# file name; noise; peak f.; mag.; duration
20180930120037375_HFKVARY-R1_met.fits;5.29362;26504.9;22.0661;0.341333
20180930120054612_HFKVARY-R1_met.fits;5.53223;26497.6;13.2586;0.170667
20180930120135743_HFKVARY-R1_met.fits;4.45529;26503.4;10.2404;0.170667
20180930120144959_HFKVARY-R1_met.fits;5.21492;26485.8;22.279;0.341333
20180930120058537_HFKVARY-R1_snap.fits;6.0275;26507.8;6.53901;0
20180930120158100_HFKVARY-R1_met.fits;5.14795;26490.2;21.0921;0.170667
20180930120210047_HFKVARY-R1_met.fits;6.37429;26513.7;13.1013;0.341333
20180930120214313_HFKVARY-R1_met.fits;5.47219;26507.8;13.9844;0.170667
20180930120158612_HFKVARY-R1_snap.fits;5.6874;26453.6;4.62037;0
20180930120311316_HFKVARY-R1_met.fits;6.00745;26485.8;24.9006;0.853333
20180930120327359_HFKVARY-R1_met.fits;5.03851;26502;32.6331;0.341333
20180930120258687_HFKVARY-R1_snap.fits;5.52452;26510.7;4.59066;0
20180930120426580_HFKVARY-R1_met.fits;5.2042;26499;16.9242;0.512
20180930120436479_HFKVARY-R1_met.fits;5.19645;26502;21.2897;0.170667
20180930120358761_HFKVARY-R1_snap.fits;5.4555;26493.2;4.57488;0
20180930120505833_HFKVARY-R1_met.fits;6.12982;26544.4;19.4098;0.170667
20180930120511295_HFKVARY-R1_met.fits;5.48988;26500.5;33.3947;1.536
20180930120458836_HFKVARY-R1_snap.fits;6.03023;26526.9;4.83287;0
20180930120610516_HFKVARY-R1_met.fits;5.4612;26499;63.3665;0.341333
20180930120617343_HFKVARY-R1_met.fits;5.72146;26469.7;14.1647;0.170667
20180930120645503_HFKVARY-R1_met.fits;5.28551;26499;26.6765;1.70667
20180930120558911_HFKVARY-R1_snap.fits;5.37847;26541.5;5.09664;0
20180930120713321_HFKVARY-R1_met.fits;5.94176;26497.6;17.9003;0.341333
20180930120730900_HFKVARY-R1_met.fits;6.50256;26490.2;14.8314;0.170667
20180930120658985_HFKVARY-R1_snap.fits;6.22969;26491.7;4.7397;0
20180930120759060_HFKVARY-R1_snap.fits;6.38709;26460.9;4.20821;0
20180930120933097_HFKVARY-R1_met.fits;5.84449;26488.8;13.402;0.170667
20180930120951188_HFKVARY-R1_met.fits;4.9613;26499;11.2423;0.512
20180930120859135_HFKVARY-R1_snap.fits;5.76711;26547.4;5.63495;0
20180930120959209_HFKVARY-R1_snap.fits;5.72661;26460.9;6.11579;0
20180930121132223_HFKVARY-R1_met.fits;6.46704;26491.7;15.5592;0.170667
20180930121059284_HFKVARY-R1_snap.fits;5.74476;26497.6;5.48017;0
20180930121159359_HFKVARY-R1_snap.fits;6.21555;26480;5.32473;0
20180930121256191_HFKVARY-R1_met.fits;4.53942;26497.6;11.2838;0.170667
20180930121303700_HFKVARY-R1_met.fits;5.67208;26477.1;12.7111;0.170667
20180930121259433_HFKVARY-R1_snap.fits;6.99997;26480;4.56181;0
20180930121411796_HFKVARY-R1_met.fits;5.96675;26497.6;13.0017;0.170667
20180930121416063_HFKVARY-R1_met.fits;5.38079;26497.6;17.6725;0.341333
20180930121450879_HFKVARY-R1_met.fits;5.39952;26460.9;11.8353;0.170667
20180930121359508_HFKVARY-R1_snap.fits;4.86387;26504.9;4.54199;0
20180930121506409_HFKVARY-R1_met.fits;5.9906;26485.8;12.0166;0.170667
20180930121459583_HFKVARY-R1_snap.fits;6.02154;26510.7;4.25023;0
20180930121643689_HFKVARY-R1_met.fits;4.62217;26485.8;12.1427;0.341333
20180930121646761_HFKVARY-R1_met.fits;5.04853;26488.8;11.7774;0.170667
20180930121559657_HFKVARY-R1_snap.fits;5.02803;26496.1;5.66305;0
20180930121700073_HFKVARY-R1_met.fits;6.50406;26488.8;44.8494;0.341333
20180930121710825_HFKVARY-R1_met.fits;5.72467;26504.9;12.3548;0.512
20180930121659732_HFKVARY-R1_snap.fits;6.4991;26468.3;4.55535;0
20180930121803561_HFKVARY-R1_met.fits;5.95179;26519.5;26.7213;0.170667
20180930121808681_HFKVARY-R1_met.fits;4.51094;26509.3;10.494;0.341333
20180930121759807_HFKVARY-R1_snap.fits;24.498;26519.5;17.9627;0
20180930121900052_HFKVARY-R1_met.fits;5.45439;26491.7;100.175;0.853333
20180930121907220_HFKVARY-R1_met.fits;4.95595;26494.6;10.0106;0.170667
20180930121917631_HFKVARY-R1_met.fits;5.54466;26500.5;15.9119;0.170667
20180930121953812_HFKVARY-R1_met.fits;5.16427;26477.1;16.7758;0.170667
20180930121859881_HFKVARY-R1_snap.fits;4.95151;26484.4;4.62087;0
20180930122038527_HFKVARY-R1_met.fits;5.61749;26487.3;12.0525;0.170667
20180930122046548_HFKVARY-R1_met.fits;5.86374;26499;19.0169;0.341333
20180930121959956_HFKVARY-R1_snap.fits;6.16097;26482.9;4.61081;0
20180930122132628_HFKVARY-R1_met.fits;5.4409;26500.5;15.3745;0.170667
20180930122139113_HFKVARY-R1_met.fits;6.62977;26540;82.1682;0.341333
20180930122100031_HFKVARY-R1_snap.fits;6.00621;26506.3;21.7761;0
20180930122158399_HFKVARY-R1_met.fits;6.00621;26506.3;25.4435;0.341333
20180930122200105_HFKVARY-R1_snap.fits;6.06118;26512.2;5.09895;0
20180930122303423_HFKVARY-R1_met.fits;5.05995;26497.6;11.5128;0.170667
20180930122306495_HFKVARY-R1_met.fits;5.85537;26516.6;24.8085;0.341333
20180930122340287_HFKVARY-R1_met.fits;5.25768;26504.9;13.889;0.170667
20180930122300180_HFKVARY-R1_snap.fits;6.53864;26494.6;4.81245;0
20180930122400255_HFKVARY-R1_snap.fits;4.51225;26528.3;4.66798;0
20180930122537876_HFKVARY-R1_met.fits;5.35214;26494.6;12.7153;0.170667
20180930122500329_HFKVARY-R1_snap.fits;5.89163;26462.4;4.41915;0
20180930122654847_HFKVARY-R1_met.fits;5.17496;26499;12.9845;0.341333
20180930122600404_HFKVARY-R1_snap.fits;5.40984;26490.2;5.81294;0
20180930122735977_HFKVARY-R1_met.fits;4.56679;26506.3;9.32273;0.170667
20180930122754580_HFKVARY-R1_met.fits;5.20897;26504.9;15.7382;0.170667
20180930122700479_HFKVARY-R1_snap.fits;4.33015;26458;3.99972;0
20180930122812500_HFKVARY-R1_met.fits;3.90961;26502;32.4255;0.341333
20180930122818132_HFKVARY-R1_met.fits;3.39533;26496.1;23.0807;0.341333
20180930122800553_HFKVARY-R1_snap.fits;4.19248;26490.2;2.80149;0
20180930122901652_HFKVARY-R1_met.fits;5.16161;26497.6;22.5476;0.341333
20180930122900628_HFKVARY-R1_snap.fits;4.24304;26458;4.18228;0
20180930122959337_HFKVARY-R1_met.fits;3.85317;26487.3;8.19633;0.170667
20180930123024084_HFKVARY-R1_met.fits;3.44674;26469.7;21.7674;0.341333
20180930123040297_HFKVARY-R1_met.fits;4.56328;26482.9;9.31511;0.341333
20180930123048148_HFKVARY-R1_met.fits;4.18514;26506.3;16.2248;0.170667
20180930123000703_HFKVARY-R1_snap.fits;4.31398;26488.8;2.80001;0
20180930123127401_HFKVARY-R1_met.fits;3.67559;26480;8.6125;0.170667
20180930123100777_HFKVARY-R1_snap.fits;5.71611;26456.5;6.8134;0
20180930123218943_HFKVARY-R1_met.fits;4.81629;26490.2;19.5463;0.341333
20180930123237545_HFKVARY-R1_met.fits;5.39688;26496.1;12.5714;0.170667
20180930123254100_HFKVARY-R1_met.fits;4.65559;26500.5;9.33247;0.170667
20180930123200852_HFKVARY-R1_snap.fits;4.35363;26504.9;4.75372;0
20180930123313215_HFKVARY-R1_met.fits;5.65071;26493.2;18.8572;0.170667
20180930123323967_HFKVARY-R1_met.fits;5.59733;26475.6;11.7324;0.170667
20180930123300927_HFKVARY-R1_snap.fits;5.44563;26526.9;5.51672;0
20180930123408340_HFKVARY-R1_met.fits;5.54396;26507.8;16.0229;1.19467
20180930123434793_HFKVARY-R1_met.fits;5.60951;26497.6;15.9427;0.341333
20180930123401001_HFKVARY-R1_snap.fits;6.69747;26449.2;7.06657;0
20180930123501076_HFKVARY-R1_snap.fits;12.7837;26481.4;6.3664;0
20180930123628287_HFKVARY-R1_met.fits;9.01463;26496.1;577.665;0.853333
20180930123601151_HFKVARY-R1_snap.fits;7.04727;26532.7;6.09062;0
20180930123701225_HFKVARY-R1_snap.fits;12.1666;26547.4;11.2721;0
20180930123801300_HFKVARY-R1_snap.fits;13.2809;26456.5;10.4347;0
20180930123901375_HFKVARY-R1_snap.fits;11.6574;26497.6;11.8801;0
20180930124001449_HFKVARY-R1_snap.fits;16.6886;26509.3;13.3494;0
20180930124101524_HFKVARY-R1_snap.fits;6.08375;26481.4;7.02073;0
20180930124208084_HFKVARY-R1_met.fits;9.58828;26493.2;67.3172;0.341333
20180930124201599_HFKVARY-R1_snap.fits;8.66434;26512.2;6.42917;0
20180930124301673_HFKVARY-R1_snap.fits;7.38004;26496.1;7.04824;0
20180930124413865_HFKVARY-R1_met.fits;7.43682;26502;27.6945;0.341333
20180930124428372_HFKVARY-R1_met.fits;7.46641;26491.7;17.1651;0.170667
20180930124401748_HFKVARY-R1_snap.fits;9.41238;26522.5;14.2713;0
20180930124459092_HFKVARY-R1_met.fits;9.65415;26525.4;32.2815;1.19467
20180930124512575_HFKVARY-R1_met.fits;6.84283;26480;17.4693;0.170667
20180930124501823_HFKVARY-R1_snap.fits;8.84504;26507.8;7.84181;0
20180930124613503_HFKVARY-R1_met.fits;6.33149;26500.5;17.7784;0.341333
20180930124601897_HFKVARY-R1_snap.fits;6.32378;26487.3;6.47567;0
20180930124701972_HFKVARY-R1_snap.fits;11.0726;26475.6;6.89416;0
20180930124802047_HFKVARY-R1_snap.fits;8.99632;26518.1;6.01486;0
20180930124952639_HFKVARY-R1_met.fits;5.97734;26455.1;37.5953;0.341333
20180930124902121_HFKVARY-R1_snap.fits;4.8692;26463.9;5.03776;0
20180930125022676_HFKVARY-R1_met.fits;4.92398;26504.9;11.9393;0.170667
20180930125041961_HFKVARY-R1_met.fits;5.94909;26487.3;19.1446;0.170667
20180930125002196_HFKVARY-R1_snap.fits;4.85019;26502;5.30307;0
20180930125108073_HFKVARY-R1_met.fits;5.00662;26494.6;12.447;0.170667
20180930125157737_HFKVARY-R1_met.fits;5.55275;26494.6;13.6793;0.170667
20180930125102271_HFKVARY-R1_snap.fits;5.27268;26504.9;5.57281;0
20180930125217876_HFKVARY-R1_met.fits;5.11066;26494.6;11.1335;0.170667
20180930125202345_HFKVARY-R1_snap.fits;5.73408;26475.6;5.4437;0
20180930125316073_HFKVARY-R1_met.fits;4.99034;26502;16.5746;0.512
20180930125302420_HFKVARY-R1_snap.fits;5.68704;26463.9;5.10124;0
20180930125451647_HFKVARY-R1_met.fits;5.22889;26487.3;12.2345;0.170667
20180930125402495_HFKVARY-R1_snap.fits;5.20168;26497.6;3.52407;0
20180930125502569_HFKVARY-R1_snap.fits;5.88009;26478.5;4.18893;0
20180930125619028_HFKVARY-R1_met.fits;6.90924;26503.4;17.8612;0.341333
20180930125642580_HFKVARY-R1_met.fits;5.53056;26507.8;17.0897;0.170667
20180930125602644_HFKVARY-R1_snap.fits;6.3426;26487.3;5.85514;0
20180930125743849_HFKVARY-R1_met.fits;4.88006;26509.3;10.7153;0.170667
20180930125702719_HFKVARY-R1_snap.fits;4.96894;26547.4;5.38441;0
20180930125832660_HFKVARY-R1_met.fits;5.68721;26521;16.044;0.170667
20180930125837780_HFKVARY-R1_met.fits;6.36414;26496.1;27.9865;0.341333
20180930125846655_HFKVARY-R1_met.fits;5.35189;26487.3;30.346;0.512
20180930125802793_HFKVARY-R1_snap.fits;6.83438;26450.7;5.69026;0
20180930125902868_HFKVARY-R1_snap.fits;5.46507;26487.3;4.80766;0
