# file name; noise; peak f.; mag.; duration
20180930030018217_HFKVARY-R1_snap.fits;30.4835;26491.7;16.2682;0
20180930030118292_HFKVARY-R1_snap.fits;34.0837;26525.4;16.6129;0
20180930030254036_HFKVARY-R1_met.fits;25.4707;26449.2;56.7605;0.170667
20180930030218367_HFKVARY-R1_snap.fits;28.1878;26462.4;48.8031;0
20180930030320831_HFKVARY-R1_met.fits;22.4401;26462.4;51.8989;2.048
20180930030324756_HFKVARY-R1_met.fits;25.8002;26497.6;54.5082;0.853333
20180930030337215_HFKVARY-R1_met.fits;22.119;26491.7;46.6873;0.170667
20180930030353599_HFKVARY-R1_met.fits;20.5909;26493.2;43.9542;0.853333
20180930030402644_HFKVARY-R1_met.fits;26.7654;26547.4;54.226;2.38933
20180930030412372_HFKVARY-R1_met.fits;20.5902;26545.9;44.0372;0.170667
20180930030318441_HFKVARY-R1_snap.fits;23.6043;26513.7;41.7901;0
20180930030421076_HFKVARY-R1_met.fits;21.6925;26523.9;48.9817;2.21867
20180930030426367_HFKVARY-R1_met.fits;24.6135;26480;50.0412;2.21867
20180930030430975_HFKVARY-R1_met.fits;27.8836;26452.1;82.6731;0.512
20180930030434388_HFKVARY-R1_met.fits;19.6029;26547.4;48.8692;0.170667
20180930030442580_HFKVARY-R1_met.fits;22.7302;26466.8;47.3808;0.170667
20180930030448383_HFKVARY-R1_met.fits;20.4619;26456.5;47.6503;0.170667
20180930030452308_HFKVARY-R1_met.fits;19.5407;26449.2;48.1468;1.87733
20180930030502377_HFKVARY-R1_met.fits;22.8768;26449.2;45.8035;11.4347
20180930030418516_HFKVARY-R1_snap.fits;26.1281;26538.6;24.142;0
20180930030516201_HFKVARY-R1_met.fits;32.6676;26477.1;65.5561;0.170667
20180930030519615_HFKVARY-R1_met.fits;17.7057;26488.8;44.8954;24.576
20180930030549823_HFKVARY-R1_met.fits;18.2043;26499;38.9462;13.824
20180930030607401_HFKVARY-R1_met.fits;25.8652;26540;59.1939;0.170667
20180930030610303_HFKVARY-R1_met.fits;16.3;26537.1;43.8288;2.048
20180930030518591_HFKVARY-R1_snap.fits;19.0495;26541.5;38.4376;0
20180930030615423_HFKVARY-R1_met.fits;20.5332;26547.4;41.8796;6.48533
20180930030624297_HFKVARY-R1_met.fits;24.7571;26478.5;50.7021;0.170667
20180930030626857_HFKVARY-R1_met.fits;19.5386;26544.4;39.5958;1.36533
20180930030630271_HFKVARY-R1_met.fits;18.0917;26538.6;50.3103;6.144
20180930030640852_HFKVARY-R1_met.fits;19.371;26547.4;44.0405;3.072
20180930030646996_HFKVARY-R1_met.fits;21.4968;26541.5;43.3217;5.29067
20180930030700308_HFKVARY-R1_met.fits;16.3245;26450.7;40.5698;3.41333
20180930030705599_HFKVARY-R1_met.fits;18.0361;26449.2;42.2154;1.87733
20180930030618665_HFKVARY-R1_snap.fits;17.2113;26482.9;19.9034;0
20180930030715327_HFKVARY-R1_met.fits;18.8087;26472.7;39.6633;6.82667
20180930030726591_HFKVARY-R1_met.fits;18.6321;26518.1;41.8522;6.99733
20180930030738708_HFKVARY-R1_met.fits;23.6312;26449.2;57.4585;4.26667
20180930030746388_HFKVARY-R1_met.fits;11.8937;26480;31.4676;6.82667
20180930030718740_HFKVARY-R1_snap.fits;23.2788;26502;38.0034;0
20180930030758335_HFKVARY-R1_met.fits;22.8738;26494.6;51.968;23.3813
20180930030824959_HFKVARY-R1_met.fits;22.4826;26540;51.1992;9.38667
20180930030836393_HFKVARY-R1_met.fits;22.1573;26478.5;45.9094;0.170667
20180930030838612_HFKVARY-R1_met.fits;24.771;26481.4;63.0394;0.170667
20180930030842367_HFKVARY-R1_met.fits;18.2625;26487.3;43.0801;12.9707
20180930030859604_HFKVARY-R1_met.fits;14.6595;26460.9;35.6764;15.36
20180930030818815_HFKVARY-R1_snap.fits;24.933;26484.4;28.0691;0
20180930030916841_HFKVARY-R1_met.fits;16.7758;26519.5;36.3078;0.341333
20180930030919231_HFKVARY-R1_met.fits;20.633;26512.2;50.1236;4.26667
20180930030927764_HFKVARY-R1_met.fits;18.3506;26458;51.4045;4.77867
20180930030934420_HFKVARY-R1_met.fits;20.7486;26535.6;42.8928;0.170667
20180930030943124_HFKVARY-R1_met.fits;18.326;26534.2;43.9319;9.04533
20180930030956777_HFKVARY-R1_met.fits;24.3919;26485.8;57.4335;0.853333
20180930030918889_HFKVARY-R1_snap.fits;17.0552;26472.7;21.4964;0
20180930030959508_HFKVARY-R1_met.fits;21.0448;26518.1;47.0056;21.8453
20180930031026473_HFKVARY-R1_met.fits;17.2573;26493.2;40.1954;12.8
20180930031041151_HFKVARY-R1_met.fits;22.578;26469.7;51.4815;0.170667
20180930031046100_HFKVARY-R1_met.fits;22.4704;26460.9;48.9201;2.56
20180930031052073_HFKVARY-R1_met.fits;21.0426;26515.1;60.2755;6.82667
20180930031100777_HFKVARY-R1_met.fits;18.5758;26471.2;39.5078;2.73067
20180930031108287_HFKVARY-R1_met.fits;15.6078;26545.9;40.8322;0.341333
20180930031018964_HFKVARY-R1_snap.fits;20.7909;26497.6;18.5225;0
20180930031111871_HFKVARY-R1_met.fits;13.4868;26547.4;37.9655;7.85067
20180930031123135_HFKVARY-R1_met.fits;20.9062;26526.9;46.1468;2.38933
20180930031128425_HFKVARY-R1_met.fits;18.4074;26537.1;45.3714;2.56
20180930031134228_HFKVARY-R1_met.fits;12.3269;26543;25.4589;1.70667
20180930031139007_HFKVARY-R1_met.fits;13.7073;26538.6;39.2087;4.26667
20180930031147881_HFKVARY-R1_met.fits;14.5645;26540;49.7239;1.19467
20180930031152148_HFKVARY-R1_met.fits;13.1585;26522.5;38.6287;0.341333
20180930031157609_HFKVARY-R1_met.fits;13.2698;26518.1;26.5424;3.584
20180930031204948_HFKVARY-R1_met.fits;11.3779;26509.3;23.3266;0.170667
20180930031208532_HFKVARY-R1_met.fits;14.3343;26459.5;37.2676;2.56
20180930031119039_HFKVARY-R1_snap.fits;13.1379;26455.1;37.7546;0
20180930031215359_HFKVARY-R1_met.fits;14.9819;26480;38.6111;2.38933
20180930031221161_HFKVARY-R1_met.fits;13.9312;26525.4;29.6983;0.512
20180930031223551_HFKVARY-R1_met.fits;16.6026;26471.2;40.5232;0.170667
20180930031226623_HFKVARY-R1_met.fits;16.0715;26512.2;40.0241;7.68
20180930031237716_HFKVARY-R1_met.fits;16.1517;26516.6;36.2329;2.38933
20180930031246591_HFKVARY-R1_met.fits;13.7733;26537.1;32.957;0.170667
20180930031250004_HFKVARY-R1_met.fits;10.9839;26534.2;23.6857;2.90133
20180930031258879_HFKVARY-R1_met.fits;16.6494;26453.6;37.2859;0.170667
20180930031301951_HFKVARY-R1_met.fits;12.9518;26541.5;28.6971;0.170667
20180930031309119_HFKVARY-R1_met.fits;13.0367;26449.2;28.8782;0.170667
20180930031312532_HFKVARY-R1_met.fits;17.1801;26502;40.711;3.24267
20180930031219113_HFKVARY-R1_snap.fits;14.1534;26477.1;21.7778;0
20180930031319700_HFKVARY-R1_met.fits;16.4344;26545.9;34.9427;2.38933
20180930031326527_HFKVARY-R1_met.fits;12.2152;26526.9;35.4192;8.192
20180930031344788_HFKVARY-R1_met.fits;15.3888;26518.1;36.5464;6.656
20180930031355540_HFKVARY-R1_met.fits;15.6743;26512.2;40.1597;0.170667
20180930031359295_HFKVARY-R1_met.fits;14.5747;26471.2;35.0814;1.536
20180930031408681_HFKVARY-R1_met.fits;12.5452;26497.6;27.179;2.048
20180930031413972_HFKVARY-R1_met.fits;15.3334;26537.1;39.1714;0.512
20180930031319188_HFKVARY-R1_snap.fits;14.4387;26547.4;23.3521;0
20180930031419775_HFKVARY-R1_met.fits;11.6438;26496.1;23.7059;2.21867
20180930031430868_HFKVARY-R1_met.fits;12.8992;26450.7;30.0923;0.341333
20180930031435817_HFKVARY-R1_met.fits;11.0505;26538.6;23.1979;0.341333
20180930031439572_HFKVARY-R1_met.fits;12.9867;26541.5;41.2571;2.38933
20180930031445204_HFKVARY-R1_met.fits;11.3246;26540;42.0774;0.170667
20180930031451348_HFKVARY-R1_met.fits;12.12;26528.3;27.8717;0.170667
20180930031455103_HFKVARY-R1_met.fits;13.7767;26521;31.5183;4.94933
20180930031504148_HFKVARY-R1_met.fits;9.94103;26497.6;29.7542;0.170667
20180930031509268_HFKVARY-R1_met.fits;11.7645;26538.6;23.8392;0.170667
20180930031419263_HFKVARY-R1_snap.fits;13.4693;26499;18.2166;0
20180930031514559_HFKVARY-R1_met.fits;12.9768;26540;30.4808;1.87733
20180930031520532_HFKVARY-R1_met.fits;11.7938;26518.1;30.8584;0.170667
20180930031523775_HFKVARY-R1_met.fits;13.5098;26531.2;30.8018;0.170667
20180930031530601_HFKVARY-R1_met.fits;12.4606;26477.1;31.0003;5.12
20180930031557737_HFKVARY-R1_met.fits;13.3046;26497.6;43.1637;0.341333
20180930031559956_HFKVARY-R1_met.fits;13.8147;26538.6;34.2424;0.341333
20180930031519337_HFKVARY-R1_snap.fits;13.0649;26499;11.2432;0
20180930031619583_HFKVARY-R1_met.fits;14.8016;26545.9;31.2177;2.048
20180930031629311_HFKVARY-R1_met.fits;12.5009;26538.6;29.5934;0.682667
20180930031632212_HFKVARY-R1_met.fits;19.3621;26547.4;44.6268;0.170667
20180930031634772_HFKVARY-R1_met.fits;19.6467;26510.7;40.6272;0.170667
20180930031637161_HFKVARY-R1_met.fits;14.8785;26503.4;30.3268;0.170667
20180930031700372_HFKVARY-R1_met.fits;13.3982;26534.2;39.3203;0.682667
20180930031703273_HFKVARY-R1_met.fits;16.0298;26545.9;36.5156;0.170667
20180930031619412_HFKVARY-R1_snap.fits;10.9704;26531.2;8.1661;0
20180930031738260_HFKVARY-R1_met.fits;12.8179;26537.1;58.1203;0.512
20180930031741332_HFKVARY-R1_met.fits;18.5909;26478.5;40.2221;0.170667
20180930031744063_HFKVARY-R1_met.fits;20.4361;26449.2;41.7546;0.170667
20180930031746452_HFKVARY-R1_met.fits;14.5883;26526.9;39.4635;0.341333
20180930031800617_HFKVARY-R1_met.fits;9.30148;26494.6;24.5242;0.170667
20180930031719487_HFKVARY-R1_snap.fits;12.2041;26468.3;11.0671;0
20180930031837311_HFKVARY-R1_met.fits;12.6254;26488.8;35.7264;0.170667
20180930031839871_HFKVARY-R1_met.fits;13.985;26510.7;43.3351;0.341333
20180930031851135_HFKVARY-R1_met.fits;11.2976;26499;23.7071;0.170667
20180930031819561_HFKVARY-R1_snap.fits;10.1564;26522.5;8.45893;0
20180930031919636_HFKVARY-R1_snap.fits;13.3026;26516.6;8.91942;0
20180930032111764_HFKVARY-R1_met.fits;13.154;26494.6;43.3868;0.170667
20180930032114324_HFKVARY-R1_met.fits;13.5704;26491.7;40.7564;0.341333
20180930032019711_HFKVARY-R1_snap.fits;10.7908;26503.4;11.0122;0
20180930032116884_HFKVARY-R1_met.fits;12.1847;26504.9;25.2598;0.512
20180930032119785_HFKVARY-R1_met.fits;15.1619;26465.3;37.3887;0.170667
20180930032122516_HFKVARY-R1_met.fits;13.5505;26456.5;28.7863;0.170667
20180930032125076_HFKVARY-R1_met.fits;13.3273;26503.4;41.0136;0.341333
20180930032127636_HFKVARY-R1_met.fits;10.8759;26512.2;39.1327;0.341333
20180930032119785_HFKVARY-R1_snap.fits;10.5977;26491.7;14.0758;0
20180930032219860_HFKVARY-R1_snap.fits;11.3454;26541.5;11.8996;0
20180930032353727_HFKVARY-R1_met.fits;11.4741;26500.5;28.692;0.170667
20180930032356116_HFKVARY-R1_met.fits;15.7004;26462.4;41.6262;0.170667
20180930032358676_HFKVARY-R1_met.fits;15.2666;26537.1;40.3283;0.170667
20180930032319935_HFKVARY-R1_snap.fits;12.1227;26490.2;8.55349;0
20180930032433492_HFKVARY-R1_met.fits;11.471;26477.1;29.942;0.341333
20180930032436052_HFKVARY-R1_met.fits;17.2587;26526.9;37.1564;0.512
20180930032438783_HFKVARY-R1_met.fits;12.2369;26538.6;39.7375;0.512
20180930032420009_HFKVARY-R1_snap.fits;11.6075;26538.6;10.4973;0
20180930032520084_HFKVARY-R1_snap.fits;13.3518;26507.8;13.7655;0
20180930032620159_HFKVARY-R1_snap.fits;23.5352;26468.3;21.6145;0
20180930032745321_HFKVARY-R1_met.fits;12.0664;26477.1;28.6168;0.170667
20180930032720233_HFKVARY-R1_snap.fits;10.9605;26543;17.2646;0
20180930032820308_HFKVARY-R1_snap.fits;12.6781;26544.4;11.5494;0
20180930033016191_HFKVARY-R1_met.fits;17.3966;26452.1;37.1095;0.170667
20180930032920383_HFKVARY-R1_snap.fits;18.528;26485.8;20.586;0
20180930033020457_HFKVARY-R1_snap.fits;11.8877;26518.1;12.2083;0
20180930033120532_HFKVARY-R1_snap.fits;13.6735;26485.8;12.3738;0
20180930033232895_HFKVARY-R1_met.fits;15.4219;26504.9;70.9966;2.38933
20180930033220607_HFKVARY-R1_snap.fits;11.989;26480;12.1888;0
20180930033320681_HFKVARY-R1_snap.fits;9.86673;26472.7;11.5593;0
20180930033430313_HFKVARY-R1_met.fits;11.473;26485.8;25.5534;0.170667
20180930033420756_HFKVARY-R1_snap.fits;9.6157;26493.2;10.7747;0
20180930033522367_HFKVARY-R1_met.fits;10.3314;26547.4;23.54;0.170667
20180930033520831_HFKVARY-R1_snap.fits;11.4467;26499;10.3308;0
20180930033715689_HFKVARY-R1_met.fits;14.7505;26543;34.7784;0.170667
20180930033620905_HFKVARY-R1_snap.fits;10.3103;26525.4;9.62483;0
20180930033808596_HFKVARY-R1_met.fits;9.7829;26449.2;48.6017;0.170667
20180930033812692_HFKVARY-R1_met.fits;9.98457;26522.5;29.5178;0.170667
20180930033815423_HFKVARY-R1_met.fits;14.4762;26475.6;29.346;0.512
20180930033720980_HFKVARY-R1_snap.fits;13.5643;26543;10.4315;0
20180930033825492_HFKVARY-R1_met.fits;11.7959;26506.3;51.2748;0.341333
20180930033828052_HFKVARY-R1_met.fits;11.3741;26499;34.6682;0.512
20180930033821055_HFKVARY-R1_snap.fits;11.5042;26506.3;11.3544;0
20180930033939561_HFKVARY-R1_met.fits;10.3723;26509.3;28.0733;0.341333
20180930033921129_HFKVARY-R1_snap.fits;10.2046;26458;8.17699;0
20180930034048169_HFKVARY-R1_met.fits;9.81444;26482.9;28.4424;0.341333
20180930034051071_HFKVARY-R1_met.fits;16.0219;26545.9;39.1713;0.170667
20180930034021204_HFKVARY-R1_snap.fits;12.9229;26478.5;10.2026;0
20180930034121279_HFKVARY-R1_snap.fits;9.34022;26482.9;9.17567;0
20180930034314943_HFKVARY-R1_met.fits;13.2468;26500.5;43.3634;0.170667
20180930034221353_HFKVARY-R1_snap.fits;10.3992;26504.9;12.0331;0
20180930034317332_HFKVARY-R1_met.fits;14.6214;26538.6;37.2729;1.87733
20180930034322281_HFKVARY-R1_met.fits;12.6317;26515.1;88.0016;0.341333
20180930034325183_HFKVARY-R1_met.fits;13.2613;26507.8;32.1082;0.170667
20180930034327743_HFKVARY-R1_met.fits;13.7197;26538.6;41.1092;0.341333
20180930034330473_HFKVARY-R1_met.fits;18.0932;26532.7;36.9632;0.170667
20180930034334569_HFKVARY-R1_met.fits;11.2571;26482.9;26.1198;0.512
20180930034321428_HFKVARY-R1_snap.fits;12.5773;26481.4;9.00022;0
20180930034426281_HFKVARY-R1_met.fits;9.73452;26491.7;25.1384;0.170667
20180930034421503_HFKVARY-R1_snap.fits;10.2317;26506.3;13.4491;0
20180930034521577_HFKVARY-R1_snap.fits;9.82812;26450.7;9.02262;0
20180930034704489_HFKVARY-R1_met.fits;9.24289;26458;19.2763;0.170667
20180930034621652_HFKVARY-R1_snap.fits;11.1575;26544.4;12.4495;0
20180930034721727_HFKVARY-R1_snap.fits;14.8233;26535.6;16.2049;0
20180930034910441_HFKVARY-R1_met.fits;10.5165;26466.8;21.8338;0.170667
20180930034821801_HFKVARY-R1_snap.fits;11.2034;26462.4;7.20351;0
20180930034930921_HFKVARY-R1_met.fits;14.7034;26509.3;30.0576;0.170667
20180930034944063_HFKVARY-R1_met.fits;13.8294;26531.2;29.771;0.170667
20180930034955839_HFKVARY-R1_met.fits;13.8572;26534.2;29.7694;0.170667
20180930034921876_HFKVARY-R1_snap.fits;11.062;26452.1;9.84256;0
20180930035058473_HFKVARY-R1_met.fits;16.1094;26449.2;34.2833;0.853333
20180930035103081_HFKVARY-R1_met.fits;14.7812;26528.3;30.8392;0.512
20180930035021951_HFKVARY-R1_snap.fits;11.7236;26506.3;8.6521;0
20180930035136873_HFKVARY-R1_met.fits;15.4849;26497.6;32.4163;0.170667
20180930035139433_HFKVARY-R1_met.fits;14.051;26535.6;42.9795;0.170667
20180930035207423_HFKVARY-R1_met.fits;12.6537;26466.8;27.4123;0.170667
20180930035122025_HFKVARY-R1_snap.fits;12.5466;26525.4;10.4165;0
20180930035219369_HFKVARY-R1_met.fits;12.0717;26482.9;24.5818;0.170667
20180930035222100_HFKVARY-R1_met.fits;13.0568;26529.8;28.189;0.170667
20180930035233193_HFKVARY-R1_met.fits;10.4352;26504.9;23.9523;0.170667
20180930035245823_HFKVARY-R1_met.fits;22.5991;26484.4;57.971;0.170667
20180930035250431_HFKVARY-R1_met.fits;7.75077;26450.7;18.9409;0.170667
20180930035308863_HFKVARY-R1_met.fits;14.3508;26543;29.1524;0.170667
20180930035318420_HFKVARY-R1_met.fits;14.2094;26504.9;41.097;0.341333
20180930035222100_HFKVARY-R1_snap.fits;16.7227;26523.9;13.7273;0
20180930035408937_HFKVARY-R1_met.fits;11.5066;26537.1;25.9267;0.170667
20180930035322175_HFKVARY-R1_snap.fits;16.1881;26485.8;9.45746;0
20180930035450921_HFKVARY-R1_met.fits;12.6136;26466.8;27.3725;0.170667
20180930035453311_HFKVARY-R1_met.fits;16.3644;26521;34.3275;0.170667
20180930035501503_HFKVARY-R1_met.fits;11.675;26449.2;23.8451;0.170667
20180930035505940_HFKVARY-R1_met.fits;13.6434;26545.9;35.468;0.512
20180930035422249_HFKVARY-R1_snap.fits;13.1566;26471.2;9.43543;0
20180930035539903_HFKVARY-R1_met.fits;13.0091;26535.6;36.9995;0.341333
20180930035546217_HFKVARY-R1_met.fits;11.4367;26507.8;29.6653;0.170667
20180930035611305_HFKVARY-R1_met.fits;13.4914;26532.7;28.0637;1.19467
20180930035522324_HFKVARY-R1_snap.fits;12.3534;26488.8;16.3532;0
20180930035619668_HFKVARY-R1_met.fits;13.1324;26547.4;31.3421;0.170667
20180930035639465_HFKVARY-R1_met.fits;11.3745;26484.4;26.951;0.170667
20180930035716159_HFKVARY-R1_met.fits;11.4331;26540;29.2564;0.170667
20180930035622399_HFKVARY-R1_snap.fits;10.4357;26535.6;9.43638;0
20180930035733567_HFKVARY-R1_met.fits;10.877;26471.2;59.8322;0.341333
20180930035736297_HFKVARY-R1_met.fits;13.4578;26518.1;28.2591;0.170667
20180930035738687_HFKVARY-R1_met.fits;15.2223;26522.5;40.263;0.512
20180930035722473_HFKVARY-R1_snap.fits;10.2285;26477.1;8.65525;0
20180930035822548_HFKVARY-R1_snap.fits;12.7396;26480;12.1584;0
20180930035921940_HFKVARY-R1_met.fits;9.83031;26515.1;31.1037;0.341333
20180930035928937_HFKVARY-R1_met.fits;9.46748;26513.7;57.0966;0.341333
20180930035941737_HFKVARY-R1_met.fits;11.4236;26518.1;39.6644;0.170667
20180930035944127_HFKVARY-R1_met.fits;9.18245;26547.4;23.8597;0.341333
20180930035947028_HFKVARY-R1_met.fits;11.3209;26534.2;29.3966;0.170667
20180930035949588_HFKVARY-R1_met.fits;14.1334;26547.4;40.4828;0.170667
20180930035952319_HFKVARY-R1_met.fits;18.3606;26472.7;37.3814;0.170667
20180930035954708_HFKVARY-R1_met.fits;16.7172;26456.5;34.2737;0.853333
20180930035958121_HFKVARY-R1_met.fits;12.466;26544.4;28.3424;0.170667
20180930040000511_HFKVARY-R1_met.fits;13.2693;26499;40.3875;0.170667
20180930035922623_HFKVARY-R1_snap.fits;11.2366;26459.5;8.41388;0
