# file name; noise; peak f.; mag.; duration
20180930070016340_HFKVARY-R1_met.fits;4.40931;26506.3;12.2726;0.170667
20180930070029652_HFKVARY-R1_met.fits;4.18217;26521;18.6259;0.341333
20180930070032895_HFKVARY-R1_met.fits;4.87108;26484.4;11.6678;0.341333
20180930070036137_HFKVARY-R1_snap.fits;5.49051;26488.8;3.41031;0
20180930070202324_HFKVARY-R1_met.fits;3.76668;26515.1;10.1393;0.170667
20180930070136212_HFKVARY-R1_snap.fits;4.63232;26462.4;3.19264;0
20180930070314516_HFKVARY-R1_met.fits;3.91099;26499;11.8363;0.170667
20180930070326975_HFKVARY-R1_met.fits;5.3004;26541.5;85.7052;0.341333
20180930070236287_HFKVARY-R1_snap.fits;5.50191;26471.2;3.8628;0
20180930070334313_HFKVARY-R1_met.fits;4.31602;26504.9;12.9006;0.170667
20180930070336361_HFKVARY-R1_snap.fits;4.80299;26519.5;3.89323;0
20180930070441556_HFKVARY-R1_met.fits;4.09744;26500.5;9.11026;0.170667
20180930070518420_HFKVARY-R1_met.fits;3.2334;26518.1;16.4963;0.512
20180930070527465_HFKVARY-R1_met.fits;4.63691;26497.6;15.3592;0.341333
20180930070436436_HFKVARY-R1_snap.fits;4.39656;26493.2;4.11927;0
20180930070537364_HFKVARY-R1_met.fits;3.84364;26491.7;9.67898;1.19467
20180930070536511_HFKVARY-R1_snap.fits;3.7934;26515.1;3.64789;0
20180930070639999_HFKVARY-R1_met.fits;3.96178;26493.2;7.99214;0.170667
20180930070644777_HFKVARY-R1_met.fits;3.4789;26478.5;7.95548;0.170667
20180930070636585_HFKVARY-R1_snap.fits;4.50367;26512.2;4.00889;0
20180930070749801_HFKVARY-R1_met.fits;4.40904;26488.8;10.3205;0.170667
20180930070817108_HFKVARY-R1_met.fits;4.08782;26503.4;9.97083;0.170667
20180930070827689_HFKVARY-R1_met.fits;3.95777;26510.7;54.9474;0.341333
20180930070736660_HFKVARY-R1_snap.fits;4.17117;26491.7;3.77627;0
20180930070834857_HFKVARY-R1_met.fits;3.94606;26494.6;8.26551;0.170667
20180930070854313_HFKVARY-R1_met.fits;4.26298;26493.2;13.191;0.170667
20180930070836735_HFKVARY-R1_snap.fits;4.08688;26475.6;7.92581;0
20180930070934420_HFKVARY-R1_met.fits;4.61686;26547.4;30.8376;0.853333
20180930071013161_HFKVARY-R1_met.fits;3.67791;26494.6;9.28045;0.170667
20180930070936809_HFKVARY-R1_snap.fits;5.62199;26465.3;4.36844;0
20180930071121940_HFKVARY-R1_met.fits;3.71417;26541.5;8.63748;0.170667
20180930071036884_HFKVARY-R1_snap.fits;3.69657;26504.9;4.26172;0
20180930071156415_HFKVARY-R1_met.fits;3.49323;26504.9;9.05201;0.170667
20180930071211263_HFKVARY-R1_met.fits;4.09271;26497.6;9.71576;0.682667
20180930071227647_HFKVARY-R1_met.fits;4.34745;26502;10.1566;0.341333
20180930071136959_HFKVARY-R1_snap.fits;4.67599;26507.8;3.79184;0
20180930071319017_HFKVARY-R1_met.fits;4.08129;26507.8;9.32608;0.170667
20180930071237033_HFKVARY-R1_snap.fits;4.1592;26547.4;4.72559;0
20180930071340180_HFKVARY-R1_met.fits;4.21012;26502;26.5061;0.341333
20180930071432916_HFKVARY-R1_met.fits;3.67146;26528.3;8.14639;0.170667
20180930071337108_HFKVARY-R1_snap.fits;4.17526;26488.8;3.86022;0
20180930071437183_HFKVARY-R1_met.fits;3.44262;26523.9;6.89283;0.170667
20180930071451519_HFKVARY-R1_met.fits;4.34292;26506.3;46.1252;0.341333
20180930071515412_HFKVARY-R1_met.fits;5.38099;26487.3;15.0163;0.341333
20180930071437183_HFKVARY-R1_snap.fits;4.88251;26468.3;3.28334;0
20180930071546303_HFKVARY-R1_met.fits;4.45164;26468.3;13.6801;0.341333
20180930071553300_HFKVARY-R1_met.fits;4.59522;26500.5;10.3977;0.170667
20180930071606953_HFKVARY-R1_met.fits;5.19894;26499;17.4262;0.170667
20180930071623167_HFKVARY-R1_met.fits;4.40833;26491.7;14.3588;0.170667
20180930071537257_HFKVARY-R1_snap.fits;4.78649;26499;4.18264;0
20180930071700884_HFKVARY-R1_met.fits;4.94292;26512.2;27.9612;0.170667
20180930071718121_HFKVARY-R1_met.fits;4.59373;26500.5;16.9213;0.170667
20180930071637332_HFKVARY-R1_snap.fits;4.68697;26506.3;3.97014;0
20180930071745940_HFKVARY-R1_met.fits;4.01513;26450.7;11.0314;0.170667
20180930071748500_HFKVARY-R1_met.fits;4.16235;26532.7;9.50963;0.170667
20180930071737407_HFKVARY-R1_snap.fits;5.1067;26502;4.65659;0
20180930071848575_HFKVARY-R1_met.fits;4.65115;26502;18.0787;0.170667
20180930071930047_HFKVARY-R1_met.fits;5.29622;26482.9;11.4608;0.170667
20180930071933460_HFKVARY-R1_met.fits;4.10912;26499;16.1324;0.170667
20180930071837481_HFKVARY-R1_snap.fits;4.13043;26491.7;4.44634;0
20180930072002985_HFKVARY-R1_met.fits;5.1064;26496.1;12.3107;0.170667
20180930072032340_HFKVARY-R1_met.fits;4.78067;26504.9;26.107;0.170667
20180930071937556_HFKVARY-R1_snap.fits;5.30833;26459.5;3.2934;0
20180930072038143_HFKVARY-R1_met.fits;4.75479;26494.6;9.81214;0.170667
20180930072128148_HFKVARY-R1_met.fits;5.01564;26497.6;11.0536;0.170667
20180930072037631_HFKVARY-R1_snap.fits;5.8416;26503.4;5.16829;0
20180930072151188_HFKVARY-R1_met.fits;5.43026;26515.1;37.9015;0.682667
20180930072202452_HFKVARY-R1_met.fits;4.91164;26504.9;12.061;0.341333
20180930072137705_HFKVARY-R1_snap.fits;5.8287;26497.6;9.23963;0
20180930072235732_HFKVARY-R1_met.fits;5.70852;26500.5;25.2671;0.341333
20180930072325737_HFKVARY-R1_met.fits;6.26538;26493.2;12.9252;0.170667
20180930072332393_HFKVARY-R1_met.fits;5.28461;26503.4;12.2973;0.170667
20180930072237780_HFKVARY-R1_snap.fits;5.90056;26481.4;4.94111;0
20180930072337855_HFKVARY-R1_snap.fits;5.55409;26455.1;5.44901;0
20180930072450388_HFKVARY-R1_met.fits;5.54856;26518.1;13.2379;0.170667
20180930072533396_HFKVARY-R1_met.fits;5.22803;26499;11.6974;0.170667
20180930072437929_HFKVARY-R1_snap.fits;6.4016;26534.2;7.85538;0
20180930072536127_HFKVARY-R1_met.fits;5.07613;26547.4;43.0188;0.170667
20180930072538004_HFKVARY-R1_snap.fits;6.64435;26496.1;5.32015;0
20180930072638079_HFKVARY-R1_snap.fits;4.81821;26502;5.57376;0
20180930072750271_HFKVARY-R1_met.fits;5.23899;26504.9;15.9726;0.170667
20180930072738153_HFKVARY-R1_snap.fits;5.1889;26535.6;4.6511;0
20180930072925844_HFKVARY-R1_met.fits;3.64129;26497.6;13.4461;0.170667
20180930072838228_HFKVARY-R1_snap.fits;4.64822;26512.2;6.40873;0
20180930072950079_HFKVARY-R1_met.fits;3.47543;26502;7.18403;0.170667
20180930072956223_HFKVARY-R1_met.fits;3.76576;26462.4;13.7843;0.170667
20180930073009535_HFKVARY-R1_met.fits;3.11538;26490.2;10.837;0.341333
20180930073030185_HFKVARY-R1_met.fits;4.1239;26547.4;9.11909;0.853333
20180930072938303_HFKVARY-R1_snap.fits;4.66011;26455.1;5.51302;0
20180930073038036_HFKVARY-R1_met.fits;5.2522;26469.7;11.5094;0.341333
20180930073059028_HFKVARY-R1_met.fits;3.48123;26534.2;7.47815;0.341333
20180930073038377_HFKVARY-R1_snap.fits;3.87747;26456.5;3.4957;0
20180930073137087_HFKVARY-R1_met.fits;3.14847;26449.2;7.40168;0.170667
20180930073232895_HFKVARY-R1_met.fits;3.92296;26499;20.7046;0.853333
20180930073138452_HFKVARY-R1_snap.fits;5.40556;26500.5;4.17875;0
20180930073250303_HFKVARY-R1_met.fits;6.012;26475.6;35.2299;0.341333
20180930073253204_HFKVARY-R1_met.fits;5.38371;26455.1;10.9161;0.170667
20180930073317268_HFKVARY-R1_met.fits;3.62138;26513.7;13.8052;0.170667
20180930073322900_HFKVARY-R1_met.fits;4.45895;26493.2;12.4709;0.170667
20180930073238527_HFKVARY-R1_snap.fits;4.67936;26460.9;3.71647;0
20180930073358569_HFKVARY-R1_met.fits;4.25478;26503.4;20.6979;0.341333
20180930073429631_HFKVARY-R1_met.fits;5.39618;26526.9;13.6767;0.170667
20180930073338601_HFKVARY-R1_snap.fits;4.95699;26452.1;4.40826;0
20180930073437993_HFKVARY-R1_met.fits;5.19491;26490.2;26.348;0.341333
20180930073455231_HFKVARY-R1_met.fits;4.90437;26515.1;18.1838;0.170667
20180930073459327_HFKVARY-R1_met.fits;4.12377;26509.3;11.6613;0.170667
20180930073523049_HFKVARY-R1_met.fits;4.34361;26513.7;11.7906;0.170667
20180930073438676_HFKVARY-R1_snap.fits;5.58162;26506.3;6.04924;0
20180930073615785_HFKVARY-R1_met.fits;4.37234;26496.1;19.0295;0.170667
20180930073628415_HFKVARY-R1_met.fits;6.12194;26490.2;16.1792;0.170667
20180930073538751_HFKVARY-R1_snap.fits;5.80884;26540;5.4783;0
20180930073647359_HFKVARY-R1_met.fits;4.22729;26504.9;15.1654;0.170667
20180930073720980_HFKVARY-R1_met.fits;5.46095;26499;12.3013;2.048
20180930073638825_HFKVARY-R1_snap.fits;5.46176;26494.6;3.47431;0
20180930073738900_HFKVARY-R1_snap.fits;6.10845;26458;4.77669;0
20180930073838463_HFKVARY-R1_met.fits;4.11908;26509.3;13.3756;0.170667
20180930073851604_HFKVARY-R1_met.fits;5.23816;26512.2;30.8704;0.341333
20180930073901503_HFKVARY-R1_met.fits;5.52091;26503.4;21.1855;0.170667
20180930073914473_HFKVARY-R1_met.fits;5.02953;26494.6;20.2185;0.170667
20180930073918057_HFKVARY-R1_met.fits;5.89523;26496.1;22.1489;0.341333
20180930073838975_HFKVARY-R1_snap.fits;6.07466;26521;5.19426;0
20180930073951679_HFKVARY-R1_met.fits;6.13204;26522.5;67.5635;0.341333
20180930073939049_HFKVARY-R1_snap.fits;6.54074;26521;5.60445;0
20180930074038953_HFKVARY-R1_met.fits;5.26748;26503.4;14.7917;0.341333
20180930074121108_HFKVARY-R1_met.fits;6.01224;26503.4;21.7131;0.170667
20180930074039124_HFKVARY-R1_snap.fits;6.81153;26515.1;4.83874;0
20180930074151828_HFKVARY-R1_met.fits;5.16306;26518.1;18.8445;0.170667
20180930074210431_HFKVARY-R1_met.fits;6.11795;26494.6;35.8277;0.341333
20180930074139199_HFKVARY-R1_snap.fits;6.61394;26535.6;4.17651;0
20180930074330473_HFKVARY-R1_met.fits;6.60476;26500.5;17.5469;0.341333
20180930074239273_HFKVARY-R1_snap.fits;5.77817;26525.4;8.4021;0
20180930074403924_HFKVARY-R1_met.fits;6.08552;26500.5;14.159;2.048
20180930074339348_HFKVARY-R1_snap.fits;6.16042;26450.7;5.82617;0
20180930074449492_HFKVARY-R1_met.fits;5.49461;26502;14.6832;0.341333
20180930074439423_HFKVARY-R1_snap.fits;6.09544;26472.7;5.54479;0
20180930074614825_HFKVARY-R1_met.fits;5.77869;26497.6;17.6269;0.341333
20180930074539497_HFKVARY-R1_snap.fits;5.49426;26494.6;4.97694;0
20180930074645375_HFKVARY-R1_met.fits;4.86784;26506.3;12.0258;0.170667
20180930074653908_HFKVARY-R1_met.fits;5.58651;26488.8;20.2419;0.512
20180930074721727_HFKVARY-R1_met.fits;5.08118;26499;21.9467;0.512
20180930074639572_HFKVARY-R1_snap.fits;5.98069;26497.6;3.88269;0
20180930074736745_HFKVARY-R1_met.fits;4.92304;26502;11.0069;0.170667
20180930074758591_HFKVARY-R1_met.fits;5.96727;26547.4;22.0944;0.341333
20180930074811732_HFKVARY-R1_met.fits;6.64919;26488.8;41.9416;0.341333
20180930074739647_HFKVARY-R1_snap.fits;6.85447;26462.4;4.44134;0
20180930074852521_HFKVARY-R1_met.fits;6.16123;26503.4;17.2217;0.170667
20180930074856447_HFKVARY-R1_met.fits;5.6247;26485.8;22.485;0.170667
20180930074907540_HFKVARY-R1_met.fits;6.12909;26522.5;15.0883;0.170667
20180930074839721_HFKVARY-R1_snap.fits;4.97944;26504.9;4.19846;0
20180930074939796_HFKVARY-R1_snap.fits;6.13172;26506.3;5.9254;0
20180930075045503_HFKVARY-R1_met.fits;5.11764;26519.5;11.5631;0.170667
20180930075052671_HFKVARY-R1_met.fits;5.20695;26449.2;90.6278;0.341333
20180930075058303_HFKVARY-R1_met.fits;5.08233;26506.3;11.6023;0.170667
20180930075123732_HFKVARY-R1_met.fits;5.59011;26493.2;14.3626;0.170667
20180930075133801_HFKVARY-R1_met.fits;4.55202;26518.1;9.85524;0.170667
20180930075039871_HFKVARY-R1_snap.fits;4.97065;26516.6;6.07676;0
20180930075146772_HFKVARY-R1_met.fits;5.1946;26500.5;30.1085;0.341333
20180930075150868_HFKVARY-R1_met.fits;5.21176;26538.6;19.7277;0.341333
20180930075156841_HFKVARY-R1_met.fits;5.48338;26497.6;11.3919;1.024
20180930075225855_HFKVARY-R1_met.fits;5.57262;26496.1;16.0369;0.341333
20180930075139945_HFKVARY-R1_snap.fits;5.26622;26502;3.89261;0
20180930075251455_HFKVARY-R1_met.fits;4.99065;26493.2;11.0222;0.341333
20180930075253844_HFKVARY-R1_met.fits;6.13558;26523.9;17.528;0.341333
20180930075302719_HFKVARY-R1_met.fits;5.49317;26493.2;18.935;0.682667
20180930075307497_HFKVARY-R1_met.fits;5.04667;26510.7;19.7289;0.341333
20180930075240020_HFKVARY-R1_snap.fits;5.6189;26507.8;4.97001;0
20180930075347775_HFKVARY-R1_met.fits;5.42922;26496.1;21.683;0.341333
20180930075401087_HFKVARY-R1_met.fits;5.82265;26506.3;12.4125;0.170667
20180930075410473_HFKVARY-R1_met.fits;6.52171;26532.7;13.8884;0.341333
20180930075417471_HFKVARY-R1_met.fits;6.29257;26537.1;24.8038;0.170667
20180930075340095_HFKVARY-R1_snap.fits;8.03951;26502;6.56719;0
20180930075515839_HFKVARY-R1_met.fits;7.91149;26475.6;29.3548;0.341333
20180930075440169_HFKVARY-R1_snap.fits;8.21964;26488.8;12.8169;0
20180930075538537_HFKVARY-R1_met.fits;8.21964;26488.8;17.0168;0.170667
20180930075540244_HFKVARY-R1_snap.fits;10.3839;26540;10.1078;0
20180930075640319_HFKVARY-R1_snap.fits;11.5669;26469.7;9.21563;0
20180930075744660_HFKVARY-R1_met.fits;9.81143;26522.5;68.5662;0.341333
20180930075824084_HFKVARY-R1_met.fits;9.7294;26515.1;19.6385;0.341333
20180930075836713_HFKVARY-R1_met.fits;9.22508;26531.2;19.5307;0.170667
20180930075740393_HFKVARY-R1_snap.fits;12.3018;26455.1;11.1989;0
20180930075929961_HFKVARY-R1_met.fits;11.5189;26480;28.1903;0.170667
20180930075840468_HFKVARY-R1_snap.fits;12.9433;26466.8;11.2684;0
20180930075957609_HFKVARY-R1_met.fits;11.6262;26500.5;42.3506;0.170667
20180930075940543_HFKVARY-R1_snap.fits;16.3565;26525.4;11.7687;0
