# file name; noise; peak f.; mag.; duration
20180930150039892_HFKVARY-R1_met.fits;4.86635;26519.5;14.0274;0.170667
20180930150042964_HFKVARY-R1_met.fits;3.73811;26519.5;10.4549;0.170667
20180930150011903_HFKVARY-R1_snap.fits;5.04588;26460.9;4.64433;0
20180930150159081_HFKVARY-R1_met.fits;5.22601;26481.4;11.0211;0.682667
20180930150111977_HFKVARY-R1_snap.fits;3.27863;26516.6;3.96099;0
20180930150244137_HFKVARY-R1_met.fits;6.18863;26503.4;14.6425;0.341333
20180930150300863_HFKVARY-R1_met.fits;3.79535;26502;7.64865;0.170667
20180930150308201_HFKVARY-R1_met.fits;4.09704;26494.6;10.4795;0.170667
20180930150212052_HFKVARY-R1_snap.fits;4.35723;26526.9;4.86417;0
20180930150312127_HFKVARY-R1_snap.fits;5.2697;26521;5.55913;0
20180930150412201_HFKVARY-R1_snap.fits;3.95946;26458;4.7264;0
20180930150525759_HFKVARY-R1_met.fits;4.46733;26499;13.5064;0.170667
20180930150512276_HFKVARY-R1_snap.fits;4.35143;26493.2;6.27539;0
20180930150612351_HFKVARY-R1_snap.fits;3.84969;26452.1;4.60631;0
20180930150711572_HFKVARY-R1_met.fits;4.10878;26523.9;14.2861;1.536
20180930150726249_HFKVARY-R1_met.fits;4.66107;26488.8;17.7503;0.341333
20180930150738196_HFKVARY-R1_met.fits;4.1589;26503.4;9.01449;0.170667
20180930150712425_HFKVARY-R1_snap.fits;4.31627;26449.2;4.06844;0
20180930150827860_HFKVARY-R1_met.fits;4.28454;26502;17.2497;0.341333
20180930150851753_HFKVARY-R1_met.fits;3.92855;26513.7;11.239;0.512
20180930150812500_HFKVARY-R1_snap.fits;4.96529;26537.1;3.78782;0
20180930151007529_HFKVARY-R1_met.fits;3.70177;26506.3;12.3756;0.512
20180930150912575_HFKVARY-R1_snap.fits;4.60525;26537.1;3.76216;0
20180930151105556_HFKVARY-R1_met.fits;4.88904;26502;13.9453;0.170667
20180930151012649_HFKVARY-R1_snap.fits;4.895;26478.5;4.69755;0
20180930151146345_HFKVARY-R1_met.fits;5.0629;26493.2;19.4804;0.170667
20180930151112724_HFKVARY-R1_snap.fits;4.95993;26545.9;3.481;0
20180930151215700_HFKVARY-R1_met.fits;4.48687;26503.4;11.2012;0.170667
20180930151224233_HFKVARY-R1_met.fits;4.24646;26519.5;8.99715;0.341333
20180930151235156_HFKVARY-R1_met.fits;4.99517;26512.2;42.3559;0.341333
20180930151212799_HFKVARY-R1_snap.fits;4.08854;26482.9;3.71766;0
20180930151314580_HFKVARY-R1_met.fits;4.89957;26507.8;11.6872;0.341333
20180930151312873_HFKVARY-R1_snap.fits;3.9551;26541.5;3.46091;0
20180930151412948_HFKVARY-R1_snap.fits;4.42202;26525.4;3.99928;0
20180930151534356_HFKVARY-R1_met.fits;3.79455;26499;13.6572;0.170667
20180930151513023_HFKVARY-R1_snap.fits;4.19166;26526.9;3.7374;0
20180930151611220_HFKVARY-R1_met.fits;3.73595;26512.2;10.6847;0.170667
20180930151625556_HFKVARY-R1_met.fits;4.04947;26502;17.7834;0.512
20180930151706857_HFKVARY-R1_met.fits;5.24195;26493.2;25.271;0.512
20180930151613097_HFKVARY-R1_snap.fits;4.12624;26510.7;3.8737;0
20180930151713172_HFKVARY-R1_snap.fits;4.63856;26500.5;3.97185;0
20180930151818196_HFKVARY-R1_met.fits;4.18391;26472.7;35.8205;0.341333
20180930151823487_HFKVARY-R1_met.fits;4.40138;26497.6;14.2657;0.170667
20180930151828265_HFKVARY-R1_met.fits;4.36825;26513.7;16.3608;0.341333
20180930151847721_HFKVARY-R1_met.fits;4.12363;26515.1;28.5929;0.512
20180930151813247_HFKVARY-R1_snap.fits;3.6133;26458;4.31158;0
20180930151930729_HFKVARY-R1_met.fits;4.21445;26504.9;16.093;0.170667
20180930151944041_HFKVARY-R1_met.fits;3.4476;26504.9;57.1668;1.70667
20180930151913321_HFKVARY-R1_snap.fits;4.17732;26468.3;3.38003;0
20180930152013396_HFKVARY-R1_snap.fits;4.3669;26459.5;5.06443;0
20180930152120809_HFKVARY-R1_met.fits;4.03391;26531.2;14.8275;0.341333
20180930152113471_HFKVARY-R1_snap.fits;3.63951;26528.3;4.73532;0
20180930152303380_HFKVARY-R1_met.fits;4.05971;26515.1;15.325;0.170667
20180930152306111_HFKVARY-R1_met.fits;3.73482;26523.9;7.53124;0.170667
20180930152309524_HFKVARY-R1_met.fits;4.40594;26490.2;12.4658;0.170667
20180930152213545_HFKVARY-R1_snap.fits;4.73706;26543;4.40147;0
20180930152344681_HFKVARY-R1_met.fits;4.02279;26496.1;8.15469;0.170667
20180930152313620_HFKVARY-R1_snap.fits;4.99053;26494.6;4.31049;0
20180930152443561_HFKVARY-R1_met.fits;5.09794;26503.4;20.0694;0.170667
20180930152447657_HFKVARY-R1_met.fits;3.06894;26502;10.1691;0.341333
20180930152413695_HFKVARY-R1_snap.fits;4.27876;26537.1;4.24999;0
20180930152521449_HFKVARY-R1_met.fits;4.12047;26512.2;13.1329;0.341333
20180930152600020_HFKVARY-R1_met.fits;5.28084;26509.3;12.5578;0.170667
20180930152513769_HFKVARY-R1_snap.fits;4.38365;26497.6;4.14637;0
20180930152613844_HFKVARY-R1_snap.fits;4.4488;26547.4;3.56756;0
20180930152713919_HFKVARY-R1_snap.fits;4.61119;26515.1;2.68795;0
20180930152900073_HFKVARY-R1_met.fits;4.51591;26526.9;24.8984;0.512
20180930152813993_HFKVARY-R1_snap.fits;4.88232;26462.4;4.38442;0
20180930152914068_HFKVARY-R1_snap.fits;4.45128;26459.5;3.7189;0
20180930153032063_HFKVARY-R1_met.fits;3.51447;26532.7;27.7329;0.512
20180930153035817_HFKVARY-R1_met.fits;4.23082;26506.3;10.0157;0.341333
20180930153014143_HFKVARY-R1_snap.fits;4.46496;26525.4;3.86796;0
20180930153139817_HFKVARY-R1_met.fits;4.02897;26513.7;8.41042;0.170667
20180930153114217_HFKVARY-R1_snap.fits;4.54193;26509.3;3.72322;0
20180930153257129_HFKVARY-R1_met.fits;4.28219;26513.7;10.6688;0.170667
20180930153214292_HFKVARY-R1_snap.fits;3.49332;26504.9;4.10408;0
20180930153335700_HFKVARY-R1_met.fits;4.09133;26493.2;8.69395;0.170667
20180930153342015_HFKVARY-R1_met.fits;4.08811;26515.1;8.80728;0.341333
20180930153314367_HFKVARY-R1_snap.fits;3.43319;26521;2.96395;0
20180930153434921_HFKVARY-R1_met.fits;4.84074;26503.4;15.7949;0.170667
20180930153510932_HFKVARY-R1_met.fits;3.88295;26496.1;8.67114;0.170667
20180930153414441_HFKVARY-R1_snap.fits;3.85938;26462.4;2.89872;0
20180930153524756_HFKVARY-R1_met.fits;4.86336;26515.1;10.3523;0.170667
20180930153529876_HFKVARY-R1_met.fits;3.99934;26506.3;9.6697;0.341333
20180930153546772_HFKVARY-R1_met.fits;4.25857;26494.6;15.3233;0.170667
20180930153553769_HFKVARY-R1_met.fits;4.95797;26510.7;19.635;0.170667
20180930153514516_HFKVARY-R1_snap.fits;4.10188;26522.5;3.43198;0
20180930153620052_HFKVARY-R1_met.fits;4.23745;26507.8;19.4858;0.170667
20180930153650431_HFKVARY-R1_met.fits;4.75171;26502;11.0089;0.170667
20180930153703913_HFKVARY-R1_met.fits;3.75793;26529.8;11.5801;0.170667
20180930153614591_HFKVARY-R1_snap.fits;4.46997;26490.2;4.067;0
20180930153748969_HFKVARY-R1_met.fits;4.17219;26513.7;13.5744;0.170667
20180930153714665_HFKVARY-R1_snap.fits;4.1888;26493.2;5.46055;0
20180930153817641_HFKVARY-R1_met.fits;3.92173;26529.8;10.7786;0.341333
20180930153831636_HFKVARY-R1_met.fits;4.24761;26512.2;9.89629;0.170667
20180930153852116_HFKVARY-R1_met.fits;4.17541;26506.3;10.8891;0.170667
20180930153814740_HFKVARY-R1_snap.fits;4.29479;26537.1;4.02803;0
20180930153915156_HFKVARY-R1_met.fits;4.20039;26493.2;29.322;0.512
20180930153914815_HFKVARY-R1_snap.fits;4.56898;26509.3;3.25745;0
20180930154038100_HFKVARY-R1_met.fits;3.83811;26496.1;12.0945;0.170667
20180930154052436_HFKVARY-R1_met.fits;3.56776;26518.1;11.7852;0.512
20180930154014889_HFKVARY-R1_snap.fits;3.84994;26538.6;3.92565;0
20180930154140223_HFKVARY-R1_met.fits;4.39488;26500.5;21.0264;0.341333
20180930154151316_HFKVARY-R1_met.fits;4.2727;26509.3;48.7537;0.341333
20180930154156948_HFKVARY-R1_met.fits;4.19579;26500.5;25.5773;0.512
20180930154114964_HFKVARY-R1_snap.fits;3.93854;26475.6;3.03242;0
20180930154252585_HFKVARY-R1_met.fits;3.41059;26474.1;8.10715;0.170667
20180930154308287_HFKVARY-R1_met.fits;4.79803;26490.2;10.3302;0.170667
20180930154215039_HFKVARY-R1_snap.fits;3.60546;26545.9;4.62278;0
20180930154348564_HFKVARY-R1_met.fits;4.3148;26504.9;9.38503;0.170667
20180930154315113_HFKVARY-R1_snap.fits;3.60532;26529.8;3.2401;0
20180930154415359_HFKVARY-R1_met.fits;4.26733;26521;27.587;2.21867
20180930154415188_HFKVARY-R1_snap.fits;3.68198;26507.8;3.48427;0
20180930154515263_HFKVARY-R1_snap.fits;4.26686;26500.5;4.09254;0
20180930154622335_HFKVARY-R1_met.fits;4.22702;26523.9;19.2559;0.512
20180930154629503_HFKVARY-R1_met.fits;4.77885;26513.7;14.1852;0.170667
20180930154636671_HFKVARY-R1_met.fits;4.36148;26497.6;23.1906;0.170667
20180930154708073_HFKVARY-R1_met.fits;3.35511;26497.6;9.16844;0.170667
20180930154615337_HFKVARY-R1_snap.fits;4.40088;26510.7;4.44054;0
20180930154716265_HFKVARY-R1_met.fits;4.11679;26534.2;8.92726;1.70667
20180930154722921_HFKVARY-R1_met.fits;3.84842;26502;11.2148;0.170667
20180930154731455_HFKVARY-R1_met.fits;4.43908;26504.9;33.3513;0.170667
20180930154715412_HFKVARY-R1_snap.fits;4.16135;26535.6;3.53818;0
20180930154813097_HFKVARY-R1_met.fits;4.45553;26526.9;21.8529;0.170667
20180930154909076_HFKVARY-R1_met.fits;4.23304;26490.2;14.0127;0.341333
20180930154815487_HFKVARY-R1_snap.fits;4.32326;26509.3;3.72931;0
20180930154943551_HFKVARY-R1_met.fits;6.46594;26541.5;26.6491;9.55733
20180930154915561_HFKVARY-R1_snap.fits;4.07671;26531.2;3.45511;0
20180930155025193_HFKVARY-R1_met.fits;5.07691;26506.3;10.599;0.170667
20180930155015636_HFKVARY-R1_snap.fits;4.46415;26531.2;3.49849;0
20180930155203497_HFKVARY-R1_met.fits;3.58153;26504.9;14.0858;0.341333
20180930155115711_HFKVARY-R1_snap.fits;3.60132;26503.4;3.67629;0
20180930155225343_HFKVARY-R1_met.fits;4.10247;26499;20.1422;0.341333
20180930155215785_HFKVARY-R1_snap.fits;4.16856;26513.7;4.16004;0
20180930155321321_HFKVARY-R1_met.fits;4.18573;26497.6;11.4268;0.170667
20180930155356991_HFKVARY-R1_met.fits;4.85155;26497.6;14.0593;0.341333
20180930155315860_HFKVARY-R1_snap.fits;3.76587;26510.7;4.02554;0
20180930155502868_HFKVARY-R1_met.fits;4.12584;26490.2;8.44974;0.170667
20180930155505940_HFKVARY-R1_met.fits;4.64415;26497.6;13.0593;0.170667
20180930155415935_HFKVARY-R1_snap.fits;4.38492;26541.5;3.65318;0
20180930155536831_HFKVARY-R1_met.fits;4.92461;26525.4;19.5393;0.170667
20180930155547753_HFKVARY-R1_met.fits;4.64245;26480;72.5001;0.341333
20180930155611988_HFKVARY-R1_met.fits;4.3833;26503.4;10.0396;0.341333
20180930155516009_HFKVARY-R1_snap.fits;4.37294;26466.8;4.43455;0
20180930155642879_HFKVARY-R1_met.fits;3.50205;26463.9;9.4684;0.170667
20180930155710185_HFKVARY-R1_met.fits;4.01568;26497.6;15.6653;0.170667
20180930155616084_HFKVARY-R1_snap.fits;4.11354;26463.9;3.60034;0
20180930155745001_HFKVARY-R1_met.fits;4.22346;26506.3;11.2258;1.024
20180930155716159_HFKVARY-R1_snap.fits;3.78262;26465.3;4.73575;0
20180930155842004_HFKVARY-R1_met.fits;3.49573;26481.4;13.2409;0.170667
20180930155846271_HFKVARY-R1_met.fits;3.68895;26510.7;8.24432;0.170667
20180930155816233_HFKVARY-R1_snap.fits;3.7126;26502;2.9768;0
20180930155916308_HFKVARY-R1_snap.fits;4.2238;26509.3;4.53351;0
