#timestamp,LO_Frequency,Hit,StdDev 
1538337615.8,286046999.1,N
1538337635.6,286046999.6,N
1538337655.5,286046997.0,N
1538337675.3,286046997.8,N
1538337695.1,286046996.6,N
1538337715.9,286046996.9,N
1538337735.7,286046997.3,N
1538337755.6,286046996.7,N
1538337775.4,286046997.3,N
1538337795.2,286046999.6,N
1538337815.1,286046998.9,N
1538337816.0,286046998.9,N
1538337835.8,286046998.9,N
1538337855.6,286046999.6,N
1538337875.5,286046999.1,N
1538337895.3,286046999.2,N
1538337915.2,286046999.6,N
1538337935.9,286046996.7,N
1538337955.7,286046996.7,N
1538337975.6,286046999.6,N
1538337995.4,286046997.3,N
1538338015.2,286046996.6,N
1538338035.1,286046997.4,N
1538338036.0,286046997.4,N
1538338055.8,286046997.8,N
1538338075.7,286046999.1,N
1538338095.5,286046997.3,N
1538338115.3,286046998.0,N
1538338135.2,286046997.4,N
1538338155.9,286046997.6,N
1538338175.7,286046997.4,N
1538338195.6,286046998.0,N
1538338215.4,286046995.2,Y
1538338235.2,286046996.6,P
1538338255.1,286046997.7,P
1538338256.0,286046997.7,P
1538338275.8,286046996.9,Y
1538338295.7,286046998.2,P
1538338315.5,286046998.5,P
1538338335.3,286046998.6,P
1538338355.2,286047000.8,N
1538338375.0,286047000.0,N
1538338375.9,286047000.0,N
1538338395.8,286047001.1,N
1538338415.6,286046998.6,N
1538338435.4,286047000.3,N
1538338455.3,286047000.9,N
1538338475.1,286047000.4,N
1538338495.8,286047001.1,N
1538338515.7,286046999.8,N
1538338535.5,286047002.8,N
1538338555.3,286047000.8,N
1538338575.2,286047001.0,N
1538338595.0,286047000.7,N
1538338595.9,286047000.7,N
1538338615.8,286046998.1,N
1538338635.6,286047001.1,N
1538338655.4,286047001.1,N
1538338675.3,286046998.2,N
1538338695.1,286047000.8,N
1538338715.8,286046998.4,N
1538338735.7,286047000.8,N
1538338755.5,286047001.0,N
1538338775.4,286046998.7,N
1538338795.2,286046999.5,N
1538338815.0,286046996.7,N
1538338815.9,286046996.7,N
1538338835.8,286046997.0,N
1538338855.6,286046999.5,N
1538338875.4,286046999.4,N
1538338895.3,286046998.8,N
1538338915.1,286046998.9,N
1538338935.9,286046998.7,N
1538338955.7,286046999.3,N
1538338975.5,286046998.8,N
1538338995.4,286046998.9,N
1538339015.2,286046998.7,N
1538339035.0,286046998.4,N
1538339036.0,286046998.4,N
1538339055.8,286046998.2,N
1538339075.6,286047001.1,N
1538339095.5,286046999.4,N
1538339115.3,286046999.4,N
1538339135.1,286046997.0,N
1538339155.9,286046999.4,N
1538339175.7,286046999.6,N
1538339195.5,286046999.3,N
1538339215.4,286046998.8,N
1538339235.2,286046999.6,N
1538339255.1,286046998.8,N
1538339256.0,286046998.8,N
1538339275.8,286046996.6,Y
1538339295.6,286047001.1,P
1538339315.5,286046998.4,N
1538339335.3,286046998.7,N
1538339355.1,286046998.8,N
1538339375.9,286046999.4,N
1538339395.7,286046999.3,N
1538339415.6,286046999.1,N
1538339435.4,286046999.4,N
1538339455.2,286047001.2,N
1538339475.1,286046996.8,Y
1538339476.0,286046996.8,P
1538339495.8,286046999.4,N
1538339515.6,286046998.4,N
1538339535.5,286046999.9,N
1538339555.3,286046999.9,N
1538339575.2,286046999.9,N
1538339595.9,286047000.4,N
1538339615.7,286046999.9,N
1538339635.6,286047002.4,N
1538339655.4,286046999.8,N
1538339675.2,286047000.9,N
1538339695.1,286047000.0,N
1538339696.0,286047000.0,N
1538339715.8,286047000.8,N
1538339735.7,286047001.1,N
1538339755.5,286047000.0,N
1538339775.3,286047000.4,N
1538339795.2,286046998.1,N
1538339815.0,286047000.4,N
1538339815.9,286047000.4,N
1538339835.7,286046998.5,N
1538339855.6,286047000.8,N
1538339875.4,286047000.8,N
1538339895.3,286047000.5,N
1538339915.1,286046998.8,N
1538339916.0,286046998.8,N
1538339935.8,286047000.8,N
1538339955.7,286047000.6,N
1538339975.5,286047000.4,N
1538339995.3,286047001.0,N
1538340015.2,286046999.7,N
1538340035.0,286046998.6,N
1538340035.9,286046998.6,N
1538340055.8,286047001.0,N
1538340075.6,286047001.1,N
1538340095.4,286047000.7,N
1538340115.3,286047000.2,N
1538340135.1,286047000.9,N
1538340155.8,286047000.0,N
1538340175.7,286047000.5,N
1538340195.5,286047002.6,N
1538340215.4,286047001.4,N
1538340235.2,286047000.1,N
1538340255.0,286047000.2,N
1538340255.9,286047000.2,N
1538340275.8,286047000.9,N
1538340295.6,286047000.0,N
1538340315.4,286047000.1,N
1538340335.3,286047001.0,N
1538340355.1,286046998.1,N
1538340375.9,286047001.2,N
1538340395.7,286046998.1,N
1538340415.5,286047000.3,N
1538340435.4,286047000.8,N
1538340455.2,286047000.9,N
1538340475.0,286047001.0,N
1538340475.9,286047001.0,N
1538340495.8,286047002.6,N
1538340515.6,286046999.9,N
1538340535.5,286047002.4,N
1538340555.3,286047001.9,N
1538340575.1,286046999.8,N
1538340595.9,286046999.8,N
1538340615.7,286047000.3,N
1538340635.5,286046999.8,N
1538340655.4,286047000.2,N
1538340675.2,286046999.8,N
1538340695.1,286047000.8,N
1538340696.0,286047000.8,N
1538340715.8,286047002.8,N
1538340735.6,286047002.8,N
1538340755.5,286047002.1,N
1538340775.3,286047000.2,N
1538340795.2,286047002.7,N
1538340815.9,286047002.0,N
1538340835.7,286047002.2,N
1538340855.6,286047002.8,N
1538340875.4,286047002.7,N
1538340895.2,286047000.6,N
1538340915.1,286046999.9,N
1538340916.0,286046999.9,N
1538340935.8,286047001.1,N
1538340955.7,286047001.1,N
1538340975.5,286047000.7,N
1538340995.3,286047002.4,N
1538341015.2,286047002.1,N
1538341035.0,286047000.4,N
1538341035.9,286047000.4,N
1538341055.8,286047000.3,N
1538341075.6,286047000.8,N
1538341095.4,286047002.7,N
1538341115.3,286047002.1,N
1538341135.1,286047001.5,N
1538341155.9,286047001.8,N
1538341175.7,286047002.8,N
1538341195.5,286047002.4,N
