# file name; noise; peak f.; mag.; duration
20180930090031615_HFKVARY-R1_met.fits;6.00369;26512.2;23.2735;0.170667
20180930090036223_HFKVARY-R1_met.fits;6.01119;26512.2;13.1002;0.170667
20180930090058239_HFKVARY-R1_met.fits;7.06452;26540;21.231;0.170667
20180930090045097_HFKVARY-R1_snap.fits;9.7702;26538.6;5.6471;0
20180930090201215_HFKVARY-R1_met.fits;6.74876;26519.5;24.963;0.170667
20180930090145172_HFKVARY-R1_snap.fits;6.30702;26450.7;6.61958;0
20180930090245417_HFKVARY-R1_met.fits;7.22891;26522.5;43.4187;1.70667
20180930090256340_HFKVARY-R1_met.fits;7.21263;26502;17.2165;0.170667
20180930090301631_HFKVARY-R1_met.fits;7.115;26491.7;18.7803;0.170667
20180930090341225_HFKVARY-R1_met.fits;7.19483;26488.8;14.4523;0.170667
20180930090245247_HFKVARY-R1_snap.fits;6.11306;26452.1;5.99205;0
20180930090348223_HFKVARY-R1_met.fits;8.68291;26510.7;20.4665;2.21867
20180930090430036_HFKVARY-R1_met.fits;10.2162;26460.9;100.983;0.341333
20180930090433961_HFKVARY-R1_met.fits;8.82279;26503.4;29.2861;0.170667
20180930090345321_HFKVARY-R1_snap.fits;7.68287;26543;6.82812;0
20180930090458708_HFKVARY-R1_met.fits;8.50894;26502;18.6663;0.170667
20180930090529940_HFKVARY-R1_met.fits;6.5427;26493.2;32.0993;0.341333
20180930090445396_HFKVARY-R1_snap.fits;7.65653;26496.1;9.71997;0
20180930090557929_HFKVARY-R1_met.fits;8.01787;26516.6;17.1417;0.170667
20180930090641108_HFKVARY-R1_met.fits;9.48131;26482.9;151.46;0.682667
20180930090545471_HFKVARY-R1_snap.fits;7.82375;26526.9;8.74016;0
20180930090702783_HFKVARY-R1_met.fits;8.66971;26509.3;22.3155;0.341333
20180930090712340_HFKVARY-R1_met.fits;8.45404;26503.4;22.9058;0.170667
20180930090645545_HFKVARY-R1_snap.fits;8.26565;26515.1;6.16836;0
20180930090745279_HFKVARY-R1_met.fits;9.59354;26526.9;38.9954;0.341333
20180930090822825_HFKVARY-R1_met.fits;9.4632;26496.1;19.6566;0.170667
20180930090745620_HFKVARY-R1_snap.fits;9.26031;26512.2;9.96343;0
20180930090843135_HFKVARY-R1_met.fits;6.85239;26506.3;15.8272;0.170667
20180930090845695_HFKVARY-R1_snap.fits;8.91199;26453.6;8.97237;0
20180930090951913_HFKVARY-R1_met.fits;7.60437;26512.2;34.5718;0.170667
20180930090957375_HFKVARY-R1_met.fits;7.95729;26541.5;32.6467;0.170667
20180930091040553_HFKVARY-R1_met.fits;6.83861;26503.4;16.539;0.170667
20180930090945769_HFKVARY-R1_snap.fits;7.6334;26516.6;9.29863;0
20180930091054207_HFKVARY-R1_met.fits;8.58776;26521;22.4472;0.170667
20180930091138409_HFKVARY-R1_met.fits;6.13269;26506.3;77.4229;0.341333
20180930091045844_HFKVARY-R1_snap.fits;8.0529;26540;5.938;0
20180930091145919_HFKVARY-R1_snap.fits;11.1549;26490.2;10.8181;0
20180930091247359_HFKVARY-R1_met.fits;9.04965;26507.8;23.0083;0.341333
20180930091306303_HFKVARY-R1_met.fits;9.29062;26512.2;30.1414;0.170667
20180930091245993_HFKVARY-R1_snap.fits;14.5326;26455.1;13.0964;0
20180930091346068_HFKVARY-R1_snap.fits;14.2638;26469.7;9.48845;0
20180930091542463_HFKVARY-R1_met.fits;13.222;26523.9;133;0.341333
20180930091446143_HFKVARY-R1_snap.fits;9.4445;26509.3;6.98001;0
20180930091552703_HFKVARY-R1_met.fits;10.6361;26506.3;24.859;0.170667
20180930091558335_HFKVARY-R1_met.fits;8.2835;26512.2;20.4079;0.341333
20180930091602089_HFKVARY-R1_met.fits;9.46345;26480;19.0753;0.170667
20180930091546217_HFKVARY-R1_snap.fits;11.4303;26453.6;10.6016;0
20180930091741417_HFKVARY-R1_met.fits;7.01217;26509.3;17.6144;0.170667
20180930091646292_HFKVARY-R1_snap.fits;9.16265;26458;8.22264;0
20180930091808041_HFKVARY-R1_met.fits;18.2303;26510.7;194.212;0.341333
20180930091746367_HFKVARY-R1_snap.fits;7.48838;26512.2;8.07506;0
20180930091919892_HFKVARY-R1_met.fits;8.06936;26504.9;19.6794;0.170667
20180930091924329_HFKVARY-R1_met.fits;7.77703;26525.4;24.5832;0.170667
20180930091932351_HFKVARY-R1_met.fits;11.1893;26502;40.6553;0.170667
20180930091846441_HFKVARY-R1_snap.fits;8.73667;26480;7.49607;0
20180930092008020_HFKVARY-R1_met.fits;7.31946;26519.5;23.7219;1.87733
20180930091946516_HFKVARY-R1_snap.fits;10.6605;26522.5;9.52458;0
20180930092046591_HFKVARY-R1_snap.fits;9.37602;26471.2;8.50718;0
20180930092155540_HFKVARY-R1_met.fits;8.51199;26510.7;17.2984;0.170667
20180930092214484_HFKVARY-R1_met.fits;6.42903;26507.8;16.3233;0.170667
20180930092221140_HFKVARY-R1_met.fits;6.97278;26512.2;46.1944;0.341333
20180930092227796_HFKVARY-R1_met.fits;8.4109;26544.4;23.5022;0.170667
20180930092146665_HFKVARY-R1_snap.fits;7.28272;26523.9;7.48687;0
20180930092254249_HFKVARY-R1_met.fits;6.4769;26502;13.1561;0.341333
20180930092315924_HFKVARY-R1_met.fits;7.37884;26534.2;16.9126;0.170667
20180930092330431_HFKVARY-R1_met.fits;6.50766;26496.1;25.1111;0.170667
20180930092334015_HFKVARY-R1_met.fits;8.39237;26480;18.2994;0.170667
20180930092246740_HFKVARY-R1_snap.fits;7.83442;26458;6.16617;0
20180930092415657_HFKVARY-R1_met.fits;6.77259;26526.9;20.7112;0.170667
20180930092346815_HFKVARY-R1_snap.fits;7.26678;26503.4;5.80652;0
20180930092526655_HFKVARY-R1_met.fits;7.18695;26491.7;30.5079;0.170667
20180930092446889_HFKVARY-R1_snap.fits;6.12462;26496.1;6.09657;0
20180930092602665_HFKVARY-R1_met.fits;5.05078;26504.9;15.0582;0.170667
20180930092609663_HFKVARY-R1_met.fits;6.33754;26521;15.8171;0.170667
20180930092622633_HFKVARY-R1_met.fits;6.13993;26509.3;37.129;0.341333
20180930092629972_HFKVARY-R1_met.fits;5.06904;26512.2;17.3438;0.341333
20180930092546964_HFKVARY-R1_snap.fits;5.83849;26500.5;5.7868;0
20180930092653695_HFKVARY-R1_met.fits;6.27543;26496.1;15.8384;0.170667
20180930092700863_HFKVARY-R1_met.fits;6.55918;26504.9;14.9899;0.170667
20180930092732607_HFKVARY-R1_met.fits;6.93409;26513.7;17.5776;0.170667
20180930092647039_HFKVARY-R1_snap.fits;6.36296;26452.1;5.51103;0
20180930092800425_HFKVARY-R1_met.fits;6.14987;26500.5;24.0288;0.512
20180930092747113_HFKVARY-R1_snap.fits;5.56886;26506.3;5.35439;0
20180930092859817_HFKVARY-R1_met.fits;6.59526;26449.2;25.6165;0.341333
20180930092914495_HFKVARY-R1_met.fits;6.54382;26506.3;28.4542;0.341333
20180930092941972_HFKVARY-R1_met.fits;5.73566;26504.9;12.6796;0.170667
20180930092847188_HFKVARY-R1_snap.fits;5.84538;26547.4;3.88065;0
20180930093018153_HFKVARY-R1_met.fits;5.19938;26487.3;22.3737;0.170667
20180930093030953_HFKVARY-R1_met.fits;5.84693;26500.5;51.855;0.341333
20180930092947263_HFKVARY-R1_snap.fits;4.6508;26468.3;4.97027;0
20180930093047337_HFKVARY-R1_snap.fits;9.15814;26522.5;8.23535;0
20180930093147412_HFKVARY-R1_snap.fits;8.69458;26449.2;5.81971;0
20180930093246804_HFKVARY-R1_met.fits;7.72613;26503.4;25.5551;0.341333
20180930093249535_HFKVARY-R1_met.fits;7.14769;26510.7;33.7514;0.341333
20180930093305748_HFKVARY-R1_met.fits;5.54771;26485.8;65.7475;0.341333
20180930093247487_HFKVARY-R1_snap.fits;6.5953;26455.1;3.63156;0
20180930093423401_HFKVARY-R1_met.fits;7.89724;26504.9;58.0696;0.341333
20180930093347561_HFKVARY-R1_snap.fits;9.22323;26462.4;9.17716;0
20180930093528596_HFKVARY-R1_met.fits;7.88251;26504.9;30.2169;0.341333
20180930093447636_HFKVARY-R1_snap.fits;9.37946;26503.4;10.0673;0
20180930093547711_HFKVARY-R1_snap.fits;9.43876;26522.5;8.13209;0
20180930093647785_HFKVARY-R1_snap.fits;9.12903;26484.4;11.1724;0
20180930093828649_HFKVARY-R1_met.fits;11.5353;26512.2;42.8659;0.170667
20180930093747860_HFKVARY-R1_snap.fits;12.6079;26545.9;12.8805;0
20180930093909951_HFKVARY-R1_met.fits;9.62023;26510.7;23.6262;0.170667
20180930093940500_HFKVARY-R1_met.fits;8.69229;26507.8;27.6132;0.341333
20180930093847935_HFKVARY-R1_snap.fits;13.106;26513.7;7.41045;0
20180930094019583_HFKVARY-R1_met.fits;13.2448;26515.1;39.5753;0.170667
20180930093948009_HFKVARY-R1_snap.fits;16.9893;26537.1;12.4877;0
20180930094048084_HFKVARY-R1_snap.fits;16.9142;26490.2;13.759;0
20180930094209833_HFKVARY-R1_met.fits;8.4637;26532.7;19.0089;0.170667
20180930094218708_HFKVARY-R1_met.fits;6.02886;26477.1;27.9195;0.341333
20180930094239871_HFKVARY-R1_met.fits;6.03665;26481.4;31.7942;0.512
20180930094148159_HFKVARY-R1_snap.fits;5.97905;26509.3;5.34743;0
20180930094307860_HFKVARY-R1_met.fits;5.99725;26500.5;13.9234;0.170667
20180930094248233_HFKVARY-R1_snap.fits;5.70386;26522.5;5.05213;0
20180930094442239_HFKVARY-R1_met.fits;8.26489;26485.8;17.9139;0.341333
20180930094348308_HFKVARY-R1_snap.fits;18.9602;26469.7;14.5877;0
20180930094450943_HFKVARY-R1_met.fits;21.3411;26509.3;52.9764;0.341333
20180930094456233_HFKVARY-R1_met.fits;26.9513;26493.2;96.8491;0.341333
20180930094448383_HFKVARY-R1_snap.fits;13.7965;26502;11.8306;0
20180930094551017_HFKVARY-R1_met.fits;12.0351;26490.2;71.0127;0.512
20180930094548457_HFKVARY-R1_snap.fits;18.5632;26509.3;15.9123;0
20180930094648532_HFKVARY-R1_snap.fits;6.4141;26506.3;4.20607;0
20180930094820009_HFKVARY-R1_met.fits;4.63412;26507.8;12.0157;0.341333
20180930094830249_HFKVARY-R1_met.fits;6.59329;26507.8;13.6951;0.170667
20180930094748607_HFKVARY-R1_snap.fits;4.29468;26456.5;3.82241;0
20180930094859775_HFKVARY-R1_met.fits;4.89389;26506.3;10.7192;0.512
20180930094923497_HFKVARY-R1_met.fits;4.58683;26519.5;12.3767;0.170667
20180930094848681_HFKVARY-R1_snap.fits;3.84316;26529.8;3.41679;0
20180930094948756_HFKVARY-R1_snap.fits;4.95879;26512.2;3.74603;0
20180930095046441_HFKVARY-R1_met.fits;4.26864;26500.5;10.3033;0.170667
20180930095113407_HFKVARY-R1_met.fits;6.02479;26497.6;25.3464;0.341333
20180930095115625_HFKVARY-R1_met.fits;4.33807;26500.5;8.93447;1.536
20180930095048831_HFKVARY-R1_snap.fits;5.7262;26513.7;5.71273;0
20180930095236351_HFKVARY-R1_met.fits;5.71431;26544.4;28.1914;0.341333
20180930095244372_HFKVARY-R1_met.fits;5.85385;26509.3;13.6433;0.170667
20180930095148905_HFKVARY-R1_snap.fits;5.82035;26497.6;4.69034;0
20180930095253076_HFKVARY-R1_met.fits;6.4602;26469.7;18.0308;0.341333
20180930095313897_HFKVARY-R1_met.fits;5.93744;26497.6;13.0082;0.170667
20180930095342911_HFKVARY-R1_met.fits;6.1013;26488.8;12.4829;0.170667
20180930095248980_HFKVARY-R1_snap.fits;4.53992;26482.9;6.59573;0
20180930095403903_HFKVARY-R1_met.fits;6.26063;26494.6;38.0105;0.341333
20180930095422335_HFKVARY-R1_met.fits;7.47485;26499;84.1834;0.512
20180930095425919_HFKVARY-R1_met.fits;5.38733;26531.2;37.7465;0.341333
20180930095349055_HFKVARY-R1_snap.fits;5.00428;26535.6;4.96069;0
20180930095449129_HFKVARY-R1_snap.fits;4.25696;26512.2;3.15456;0
20180930095545279_HFKVARY-R1_met.fits;3.58594;26487.3;15.6221;1.70667
20180930095613268_HFKVARY-R1_met.fits;4.14836;26509.3;14.4151;0.341333
20180930095549204_HFKVARY-R1_snap.fits;4.06769;26458;3.70293;0
20180930095646719_HFKVARY-R1_met.fits;3.84445;26506.3;8.0376;0.170667
20180930095707711_HFKVARY-R1_met.fits;3.63266;26534.2;8.38657;0.170667
20180930095716927_HFKVARY-R1_met.fits;4.10402;26502;9.39939;0.170667
20180930095649279_HFKVARY-R1_snap.fits;3.93738;26458;3.83308;0
20180930095801812_HFKVARY-R1_met.fits;4.02168;26494.6;19.9558;0.512
20180930095805055_HFKVARY-R1_met.fits;3.71671;26523.9;41.0463;0.341333
20180930095749353_HFKVARY-R1_snap.fits;3.54207;26523.9;2.3645;0
20180930095849428_HFKVARY-R1_snap.fits;3.84096;26482.9;3.53859;0
20180930100001449_HFKVARY-R1_met.fits;3.06527;26472.7;11.2105;0.170667
20180930100007081_HFKVARY-R1_met.fits;3.11782;26502;10.6024;0.170667
20180930095949503_HFKVARY-R1_snap.fits;2.98434;26535.6;4.47048;0
