# file name; noise; peak f.; mag.; duration
20180930170020863_HFKVARY-R1_snap.fits;4.75978;26509.3;5.24319;0
20180930170133567_HFKVARY-R1_met.fits;5.18244;26502;19.4345;0.170667
20180930170148415_HFKVARY-R1_met.fits;5.19476;26485.8;11.8099;0.512
20180930170120937_HFKVARY-R1_snap.fits;5.10703;26522.5;5.35381;0
20180930170244052_HFKVARY-R1_met.fits;7.09664;26503.4;19.6276;0.341333
20180930170221012_HFKVARY-R1_snap.fits;5.53591;26497.6;3.68041;0
20180930170409385_HFKVARY-R1_met.fits;4.2147;26526.9;11.4537;0.170667
20180930170321087_HFKVARY-R1_snap.fits;4.89307;26497.6;3.88159;0
20180930170418601_HFKVARY-R1_met.fits;3.64215;26490.2;18.5828;0.341333
20180930170421161_HFKVARY-R1_snap.fits;5.46038;26450.7;4.38461;0
20180930170521236_HFKVARY-R1_snap.fits;5.04831;26481.4;4.51748;0
20180930170631209_HFKVARY-R1_met.fits;4.54413;26506.3;16.6319;0.682667
20180930170621311_HFKVARY-R1_snap.fits;5.91517;26494.6;3.66021;0
20180930170721385_HFKVARY-R1_snap.fits;6.42533;26528.3;5.39925;0
20180930170821460_HFKVARY-R1_snap.fits;9.07852;26458;9.80549;0
20180930170921535_HFKVARY-R1_snap.fits;9.49823;26545.9;7.32996;0
20180930171021609_HFKVARY-R1_snap.fits;13.0812;26518.1;10.3284;0
20180930171121684_HFKVARY-R1_snap.fits;26.1111;26481.4;17.6137;0
20180930171221759_HFKVARY-R1_snap.fits;10.9654;26529.8;7.37901;0
20180930171346239_HFKVARY-R1_met.fits;9.82046;26516.6;176.078;0.512
20180930171321833_HFKVARY-R1_snap.fits;11.8483;26535.6;11.524;0
20180930171421908_HFKVARY-R1_snap.fits;8.70234;26496.1;8.75646;0
20180930171521983_HFKVARY-R1_snap.fits;8.8944;26521;11.3019;0
20180930171622057_HFKVARY-R1_snap.fits;10.3959;26510.7;8.83795;0
20180930171722132_HFKVARY-R1_snap.fits;9.38977;26487.3;8.26942;0
20180930171903167_HFKVARY-R1_met.fits;8.09304;26500.5;18.0338;0.170667
20180930171822207_HFKVARY-R1_snap.fits;8.49991;26526.9;8.71697;0
20180930171922281_HFKVARY-R1_snap.fits;7.69108;26475.6;6.983;0
20180930172022356_HFKVARY-R1_snap.fits;10.2623;26509.3;12.2583;0
20180930172122431_HFKVARY-R1_snap.fits;10.1709;26499;11.1209;0
20180930172307391_HFKVARY-R1_met.fits;8.9406;26516.6;31.1727;0.341333
20180930172222505_HFKVARY-R1_snap.fits;11.4479;26481.4;9.94567;0
20180930172322580_HFKVARY-R1_snap.fits;12.5194;26541.5;9.50333;0
20180930172422655_HFKVARY-R1_snap.fits;10.3792;26482.9;8.46331;0
20180930172522729_HFKVARY-R1_snap.fits;9.52409;26544.4;9.12343;0
20180930172622804_HFKVARY-R1_snap.fits;9.47696;26485.8;5.95992;0
20180930172722879_HFKVARY-R1_snap.fits;9.54474;26545.9;10.3663;0
20180930172915689_HFKVARY-R1_met.fits;7.45616;26502;21.6774;0.170667
20180930172822953_HFKVARY-R1_snap.fits;6.80369;26545.9;8.55062;0
20180930172923028_HFKVARY-R1_snap.fits;9.19052;26531.2;8.02149;0
20180930173023103_HFKVARY-R1_snap.fits;9.30181;26537.1;8.65925;0
20180930173134953_HFKVARY-R1_met.fits;6.76548;26500.5;14.5251;0.170667
20180930173123177_HFKVARY-R1_snap.fits;8.3789;26493.2;7.08426;0
20180930173223252_HFKVARY-R1_snap.fits;8.21014;26456.5;10.1664;0
20180930173411625_HFKVARY-R1_met.fits;8.21922;26497.6;34.6017;0.512
20180930173323327_HFKVARY-R1_snap.fits;7.7551;26471.2;7.09547;0
20180930173511700_HFKVARY-R1_met.fits;5.53785;26509.3;12.0728;0.170667
20180930173423401_HFKVARY-R1_snap.fits;6.44197;26509.3;4.61629;0
20180930173523476_HFKVARY-R1_snap.fits;6.56365;26512.2;7.18583;0
20180930173654100_HFKVARY-R1_met.fits;6.16692;26497.6;17.0099;0.170667
20180930173623551_HFKVARY-R1_snap.fits;6.47758;26494.6;6.7112;0
20180930173730964_HFKVARY-R1_met.fits;5.97842;26516.6;21.0321;0.170667
20180930173723625_HFKVARY-R1_snap.fits;3.84329;26491.7;3.73574;0
20180930173850836_HFKVARY-R1_met.fits;4.18495;26502;16.8884;0.341333
20180930173823700_HFKVARY-R1_snap.fits;6.78491;26462.4;4.95163;0
20180930173946132_HFKVARY-R1_met.fits;4.89336;26458;10.0646;0.170667
20180930174007977_HFKVARY-R1_met.fits;6.34811;26531.2;16.4092;0.512
20180930173923775_HFKVARY-R1_snap.fits;5.86389;26477.1;5.23506;0
20180930174023849_HFKVARY-R1_snap.fits;4.62638;26526.9;5.51609;0
20180930174123924_HFKVARY-R1_snap.fits;5.39656;26537.1;4.9165;0
20180930174237823_HFKVARY-R1_met.fits;5.56833;26525.4;51.957;0.512
20180930174223999_HFKVARY-R1_snap.fits;5.36341;26512.2;6.30916;0
20180930174324073_HFKVARY-R1_snap.fits;5.24475;26496.1;5.01616;0
20180930174424148_HFKVARY-R1_snap.fits;6.47044;26452.1;4.72936;0
20180930174524223_HFKVARY-R1_snap.fits;5.54425;26466.8;5.23031;0
20180930174624297_HFKVARY-R1_snap.fits;5.49517;26525.4;4.46416;0
20180930174754580_HFKVARY-R1_met.fits;4.85682;26491.7;86.0179;1.36533
20180930174724372_HFKVARY-R1_snap.fits;4.64303;26490.2;4.514;0
20180930174838612_HFKVARY-R1_met.fits;6.42629;26516.6;40.9728;0.341333
20180930174824447_HFKVARY-R1_snap.fits;6.04051;26452.1;5.05223;0
20180930174930324_HFKVARY-R1_met.fits;5.877;26460.9;13.1845;0.170667
20180930174934079_HFKVARY-R1_met.fits;5.02712;26477.1;10.0592;0.170667
20180930174957119_HFKVARY-R1_met.fits;7.44289;26497.6;32.816;0.512
20180930175013673_HFKVARY-R1_met.fits;5.65914;26471.2;11.5144;0.170667
20180930175015892_HFKVARY-R1_met.fits;4.82788;26516.6;9.71122;0.170667
20180930174924521_HFKVARY-R1_snap.fits;7.806;26449.2;9.14894;0
20180930175027839_HFKVARY-R1_met.fits;4.46929;26488.8;10.6593;0.170667
20180930175037908_HFKVARY-R1_met.fits;4.01869;26540;8.57975;1.19467
20180930175024596_HFKVARY-R1_snap.fits;26.092;26509.3;21.3778;0
20180930175124671_HFKVARY-R1_snap.fits;4.49095;26491.7;4.09653;0
20180930175224745_HFKVARY-R1_snap.fits;4.71762;26471.2;5.32809;0
20180930175324820_HFKVARY-R1_snap.fits;5.07511;26504.9;6.19435;0
20180930175424895_HFKVARY-R1_snap.fits;6.14362;26502;5.01592;0
20180930175524969_HFKVARY-R1_snap.fits;4.9318;26450.7;4.72305;0
20180930175622825_HFKVARY-R1_met.fits;4.91966;26499;10.2684;0.170667
20180930175625044_HFKVARY-R1_snap.fits;6.26068;26522.5;3.71566;0
20180930175734505_HFKVARY-R1_met.fits;4.6715;26538.6;19.4154;2.90133
20180930175743721_HFKVARY-R1_met.fits;6.22319;26480;35.011;2.38933
20180930175754815_HFKVARY-R1_met.fits;7.67385;26547.4;35.3286;4.608
20180930175806420_HFKVARY-R1_met.fits;4.93833;26543;11.2978;2.90133
20180930175725119_HFKVARY-R1_snap.fits;5.02957;26535.6;4.93985;0
20180930175851135_HFKVARY-R1_met.fits;4.69895;26528.3;10.4365;0.170667
20180930175857791_HFKVARY-R1_met.fits;9.03263;26544.4;20.858;0.341333
20180930175825193_HFKVARY-R1_snap.fits;5.64413;26537.1;3.15147;0
20180930175945407_HFKVARY-R1_met.fits;3.97218;26540;8.11285;0.170667
20180930175947625_HFKVARY-R1_met.fits;3.9409;26526.9;9.31126;0.170667
20180930180001279_HFKVARY-R1_met.fits;3.67499;26504.9;8.71276;0.170667
20180930180014761_HFKVARY-R1_met.fits;3.86982;26540;9.11481;0.170667
20180930175925268_HFKVARY-R1_snap.fits;4.54468;26502;4.45193;0
