# file name; noise; peak f.; mag.; duration
20180930230029311_HFKVARY-R1_met.fits;4.31614;26518.1;18.7735;0.341333
20180930230039039_HFKVARY-R1_met.fits;4.01062;26491.7;23.7952;0.341333
20180930230048767_HFKVARY-R1_met.fits;11.5727;26502;28.2189;0.512
20180930230047743_HFKVARY-R1_snap.fits;3.87078;26500.5;3.13208;0
20180930230220585_HFKVARY-R1_met.fits;3.90292;26485.8;11.6185;0.341333
20180930230147817_HFKVARY-R1_snap.fits;3.96506;26503.4;3.52208;0
20180930230311103_HFKVARY-R1_met.fits;4.12184;26496.1;25.3716;0.341333
20180930230317759_HFKVARY-R1_met.fits;4.44649;26490.2;8.96317;0.341333
20180930230247892_HFKVARY-R1_snap.fits;3.77923;26471.2;4.87474;0
20180930230347967_HFKVARY-R1_snap.fits;4.12154;26513.7;3.46911;0
20180930230448895_HFKVARY-R1_met.fits;3.62916;26494.6;7.26008;0.170667
20180930230448041_HFKVARY-R1_snap.fits;4.07464;26543;3.57409;0
20180930230545727_HFKVARY-R1_met.fits;4.1083;26472.7;19.4562;0.341333
20180930230554260_HFKVARY-R1_met.fits;3.27675;26504.9;6.8219;0.170667
20180930230600745_HFKVARY-R1_met.fits;4.30906;26490.2;11.7226;0.170667
20180930230548116_HFKVARY-R1_snap.fits;3.87939;26504.9;4.79473;0
20180930230656724_HFKVARY-R1_met.fits;4.00419;26503.4;14.5962;0.512
20180930230648191_HFKVARY-R1_snap.fits;3.69845;26531.2;4.00012;0
20180930230811476_HFKVARY-R1_met.fits;3.92829;26515.1;8.69432;0.341333
20180930230814377_HFKVARY-R1_met.fits;3.39775;26506.3;9.70483;0.341333
20180930230748265_HFKVARY-R1_snap.fits;3.91622;26490.2;3.59668;0
20180930230944831_HFKVARY-R1_met.fits;3.57331;26504.9;13.2313;0.170667
20180930230848340_HFKVARY-R1_snap.fits;4.2233;26475.6;4.53704;0
20180930230948415_HFKVARY-R1_snap.fits;3.53141;26513.7;3.121;0
20180930231112041_HFKVARY-R1_met.fits;3.59786;26507.8;18.192;0.341333
20180930231048489_HFKVARY-R1_snap.fits;4.34169;26525.4;3.02002;0
20180930231235839_HFKVARY-R1_met.fits;3.85171;26510.7;18.9084;0.341333
20180930231148564_HFKVARY-R1_snap.fits;4.73525;26535.6;4.81663;0
20180930231303487_HFKVARY-R1_met.fits;4.57639;26493.2;13.9941;0.341333
20180930231248639_HFKVARY-R1_snap.fits;4.41989;26487.3;3.85492;0
20180930231418580_HFKVARY-R1_met.fits;4.77767;26516.6;10.144;0.341333
20180930231443156_HFKVARY-R1_met.fits;3.8298;26496.1;13.2448;0.170667
20180930231348713_HFKVARY-R1_snap.fits;4.08418;26532.7;4.53524;0
20180930231527017_HFKVARY-R1_met.fits;4.18238;26463.9;20.5732;0.512
20180930231448788_HFKVARY-R1_snap.fits;4.43757;26545.9;3.38082;0
20180930231550057_HFKVARY-R1_met.fits;3.84002;26525.4;43.3233;0.512
20180930231623679_HFKVARY-R1_met.fits;4.39429;26487.3;16.9244;0.341333
20180930231548863_HFKVARY-R1_snap.fits;3.38606;26534.2;4.17771;0
20180930231652180_HFKVARY-R1_met.fits;3.53387;26482.9;11.8437;1.36533
20180930231701567_HFKVARY-R1_met.fits;7.63331;26488.8;39.0505;2.38933
20180930231648937_HFKVARY-R1_snap.fits;4.47455;26477.1;4.14312;0
20180930231801983_HFKVARY-R1_met.fits;4.23496;26490.2;13.5037;0.341333
20180930231749012_HFKVARY-R1_snap.fits;5.07558;26462.4;4.15609;0
20180930231849087_HFKVARY-R1_snap.fits;4.38377;26466.8;4.35831;0
20180930231947455_HFKVARY-R1_met.fits;3.93398;26493.2;10.9452;0.170667
20180930232003327_HFKVARY-R1_met.fits;5.07038;26471.2;20.7047;0.341333
20180930232007081_HFKVARY-R1_met.fits;4.61548;26537.1;9.33183;0.341333
20180930231949161_HFKVARY-R1_snap.fits;4.00951;26471.2;4.05363;0
20180930232049236_HFKVARY-R1_snap.fits;3.96247;26494.6;3.68295;0
20180930232203647_HFKVARY-R1_met.fits;4.81446;26496.1;20.3449;0.341333
20180930232149311_HFKVARY-R1_snap.fits;4.15584;26526.9;3.22498;0
20180930232249385_HFKVARY-R1_snap.fits;3.87007;26472.7;3.09531;0
20180930232356628_HFKVARY-R1_met.fits;4.19398;26490.2;18.8045;0.341333
20180930232427007_HFKVARY-R1_met.fits;4.45761;26493.2;9.23547;0.512
20180930232435199_HFKVARY-R1_met.fits;4.42239;26488.8;16.6154;0.170667
20180930232349460_HFKVARY-R1_snap.fits;4.14159;26544.4;3.7404;0
20180930232446463_HFKVARY-R1_met.fits;4.32913;26484.4;8.75823;0.170667
20180930232540393_HFKVARY-R1_met.fits;4.20964;26502;24.4439;0.341333
20180930232449535_HFKVARY-R1_snap.fits;4.37924;26532.7;4.25839;0
20180930232549609_HFKVARY-R1_snap.fits;3.28266;26463.9;3.45075;0
20180930232700095_HFKVARY-R1_met.fits;3.91598;26506.3;11.5265;0.170667
20180930232649684_HFKVARY-R1_snap.fits;4.08384;26469.7;21.4973;0
20180930232748052_HFKVARY-R1_met.fits;4.08384;26469.7;21.4973;0.341333
20180930232756073_HFKVARY-R1_met.fits;4.29718;26512.2;11.7245;0.341333
20180930232749759_HFKVARY-R1_snap.fits;4.2871;26494.6;3.39799;0
20180930232849151_HFKVARY-R1_met.fits;4.68035;26494.6;11.5401;0.341333
20180930232859391_HFKVARY-R1_met.fits;4.68389;26494.6;21.1085;0.341333
20180930232901780_HFKVARY-R1_met.fits;4.16416;26499;25.6937;0.341333
20180930232910313_HFKVARY-R1_met.fits;3.62676;26458;7.46351;2.38933
20180930232849833_HFKVARY-R1_snap.fits;3.33179;26510.7;3.1475;0
20180930232949908_HFKVARY-R1_snap.fits;4.22761;26466.8;3.68762;0
20180930233052031_HFKVARY-R1_met.fits;4.59433;26475.6;23.4047;0.170667
20180930233049983_HFKVARY-R1_snap.fits;4.36164;26487.3;3.28879;0
20180930233153300_HFKVARY-R1_met.fits;4.11789;26469.7;8.34207;0.341333
20180930233205759_HFKVARY-R1_met.fits;4.49845;26502;9.49335;0.170667
20180930233211903_HFKVARY-R1_met.fits;3.58871;26488.8;9.71707;0.170667
20180930233214121_HFKVARY-R1_met.fits;3.47011;26484.4;9.52189;0.170667
20180930233225385_HFKVARY-R1_met.fits;4.48218;26468.3;19.4442;0.170667
20180930233232895_HFKVARY-R1_met.fits;3.6656;26500.5;13.769;0.170667
20180930233150057_HFKVARY-R1_snap.fits;4.36927;26497.6;4.03197;0
20180930233248425_HFKVARY-R1_met.fits;4.36927;26499;9.08739;0.170667
20180930233303273_HFKVARY-R1_met.fits;4.46794;26503.4;9.6192;0.170667
20180930233309247_HFKVARY-R1_met.fits;3.7696;26512.2;7.6696;0.170667
20180930233335871_HFKVARY-R1_met.fits;3.80436;26481.4;12.8745;0.341333
20180930233250132_HFKVARY-R1_snap.fits;4.42359;26547.4;4.84802;0
20180930233440724_HFKVARY-R1_met.fits;4.4316;26487.3;9.29682;0.170667
20180930233350207_HFKVARY-R1_snap.fits;4.58119;26466.8;4.23746;0
20180930233523049_HFKVARY-R1_met.fits;4.22489;26500.5;23.6243;0.341333
20180930233539092_HFKVARY-R1_met.fits;4.1975;26499;24.9718;0.341333
20180930233450281_HFKVARY-R1_snap.fits;4.26244;26504.9;3.78128;0
20180930233559572_HFKVARY-R1_met.fits;5.06602;26509.3;10.3066;1.19467
20180930233550356_HFKVARY-R1_snap.fits;4.71676;26503.4;4.49802;0
20180930233712276_HFKVARY-R1_met.fits;4.11398;26515.1;16.015;0.341333
20180930233717055_HFKVARY-R1_met.fits;4.36638;26494.6;34.3591;0.341333
20180930233650431_HFKVARY-R1_snap.fits;4.21626;26516.6;2.90569;0
20180930233816447_HFKVARY-R1_met.fits;4.3034;26493.2;10.477;0.341333
20180930233750505_HFKVARY-R1_snap.fits;4.22319;26518.1;3.17777;0
20180930233923689_HFKVARY-R1_met.fits;4.43333;26504.9;24.7294;0.341333
20180930233850580_HFKVARY-R1_snap.fits;3.82123;26493.2;4.63444;0
20180930233950655_HFKVARY-R1_snap.fits;3.71391;26466.8;3.64223;0
20180930234100116_HFKVARY-R1_met.fits;3.5347;26493.2;8.18662;0.170667
20180930234114111_HFKVARY-R1_met.fits;3.36671;26510.7;8.6879;0.170667
20180930234141076_HFKVARY-R1_met.fits;3.91098;26488.8;7.89765;0.170667
20180930234050729_HFKVARY-R1_snap.fits;4.14801;26477.1;4.64973;0
20180930234209065_HFKVARY-R1_met.fits;4.56363;26503.4;10.1817;0.341333
20180930234225961_HFKVARY-R1_met.fits;4.50496;26510.7;9.56863;0.512
20180930234150804_HFKVARY-R1_snap.fits;4.19888;26494.6;3.63658;0
20180930234250537_HFKVARY-R1_met.fits;3.44285;26491.7;17.7975;0.170667
20180930234331839_HFKVARY-R1_met.fits;3.98183;26500.5;10.8788;0.170667
20180930234250879_HFKVARY-R1_snap.fits;4.16544;26516.6;2.84498;0
20180930234413140_HFKVARY-R1_met.fits;3.99645;26468.3;17.211;0.341333
20180930234350953_HFKVARY-R1_snap.fits;4.17348;26500.5;3.53707;0
20180930234500927_HFKVARY-R1_met.fits;3.83617;26494.6;15.9301;0.170667
20180930234451028_HFKVARY-R1_snap.fits;4.40474;26510.7;2.98527;0
20180930234551103_HFKVARY-R1_snap.fits;4.41236;26543;3.33814;0
20180930234737428_HFKVARY-R1_met.fits;4.02349;26504.9;124.413;0.512
20180930234651177_HFKVARY-R1_snap.fits;4.09701;26499;5.18947;0
20180930234759615_HFKVARY-R1_met.fits;3.96991;26513.7;19.6536;0.341333
20180930234751252_HFKVARY-R1_snap.fits;4.25106;26512.2;3.58806;0
20180930234855764_HFKVARY-R1_met.fits;4.32844;26499;11.2527;0.170667
20180930234851327_HFKVARY-R1_snap.fits;4.10298;26531.2;3.59647;0
20180930234951401_HFKVARY-R1_snap.fits;4.22711;26499;3.583;0
20180930235056425_HFKVARY-R1_met.fits;3.80683;26507.8;11.0063;0.341333
20180930235125097_HFKVARY-R1_met.fits;4.37419;26507.8;17.1921;0.341333
20180930235136361_HFKVARY-R1_met.fits;4.26085;26496.1;17.1458;0.512
20180930235142847_HFKVARY-R1_met.fits;3.5965;26515.1;7.45183;0.170667
20180930235051476_HFKVARY-R1_snap.fits;3.35948;26510.7;3.1666;0
20180930235159231_HFKVARY-R1_met.fits;4.61138;26525.4;20.0675;0.341333
20180930235207593_HFKVARY-R1_met.fits;4.82757;26485.8;30.876;0.341333
20180930235151551_HFKVARY-R1_snap.fits;3.85644;26469.7;3.41203;0
20180930235340436_HFKVARY-R1_met.fits;4.42386;26485.8;10.1111;0.170667
20180930235344361_HFKVARY-R1_met.fits;3.72926;26474.1;7.46494;0.170667
20180930235251625_HFKVARY-R1_snap.fits;3.9873;26468.3;3.85675;0
20180930235444607_HFKVARY-R1_met.fits;3.81112;26472.7;16.0821;0.512
20180930235351700_HFKVARY-R1_snap.fits;4.45271;26521;3.19982;0
20180930235506964_HFKVARY-R1_met.fits;3.91174;26502;9.77352;0.341333
20180930235539220_HFKVARY-R1_met.fits;4.26608;26481.4;14.8278;0.341333
20180930235451775_HFKVARY-R1_snap.fits;3.76081;26516.6;6.32413;0
20180930235551849_HFKVARY-R1_snap.fits;4.24694;26545.9;3.55902;0
20180930235651924_HFKVARY-R1_snap.fits;3.91562;26509.3;3.02809;0
20180930235750975_HFKVARY-R1_met.fits;4.14038;26494.6;15.9393;0.341333
20180930235755583_HFKVARY-R1_met.fits;3.96547;26510.7;9.2031;0.170667
20180930235809407_HFKVARY-R1_met.fits;3.98514;26475.6;23.6888;0.170667
20180930235751999_HFKVARY-R1_snap.fits;4.76557;26502;4.53759;0
20180930235908287_HFKVARY-R1_met.fits;5.16544;26521;67.0867;0.512
20180930235852073_HFKVARY-R1_snap.fits;4.28689;26488.8;4.58418;0
20180930235948735_HFKVARY-R1_met.fits;3.91183;26499;13.8985;0.341333
20181001000015359_HFKVARY-R1_met.fits;3.73165;26506.3;8.94849;0.512
20180930235952148_HFKVARY-R1_snap.fits;4.22592;26493.2;3.28764;0
