#timestamp,LO_Frequency,Hit,Temp,Hum 
1480082415.6,286046985.6,N,0.0,0.0
1480082435.4,286046983.7,N,0.0,0.0
1480082455.3,286046985.0,N,0.0,0.0
1480082475.1,286046982.1,N,0.0,0.0
1480082476.0,286046982.1,N,0.0,0.0
1480082495.8,286046982.6,N,0.0,0.0
1480082515.7,286046984.3,N,0.0,0.0
1480082535.5,286046986.3,N,0.0,0.0
1480082555.3,286046984.3,N,0.0,0.0
1480082575.2,286046983.4,N,0.0,0.0
1480082595.0,286046982.0,N,0.0,0.0
1480082595.9,286046982.0,N,0.0,0.0
1480082615.8,286046979.8,N,0.0,0.0
1480082635.6,286046978.0,N,0.0,0.0
1480082655.4,286046975.7,N,0.0,0.0
1480082675.3,286046976.5,N,0.0,0.0
1480082695.1,286046977.2,N,0.0,0.0
1480082715.9,286046974.4,N,0.0,0.0
1480082735.7,286046975.4,N,0.0,0.0
1480082755.5,286046972.6,N,0.0,0.0
1480082775.4,286046973.7,N,0.0,0.0
1480082795.2,286046971.3,N,0.0,0.0
1480082815.0,286046971.5,N,0.0,0.0
1480082815.9,286046971.5,N,0.0,0.0
1480082835.8,286046971.8,N,0.0,0.0
1480082855.6,286046972.3,N,0.0,0.0
1480082875.5,286046969.3,Y,0.0,0.0
1480082895.3,286046996.2,N,0.0,0.0
1480082915.1,286046996.3,N,0.0,0.0
1480082935.9,286046993.4,N,0.0,0.0
1480082955.7,286046993.5,N,0.0,0.0
1480082975.6,286046994.2,N,0.0,0.0
1480082995.4,286046994.3,N,0.0,0.0
1480083015.2,286046992.2,N,0.0,0.0
1480083035.1,286046992.4,N,0.0,0.0
1480083036.0,286046992.4,N,0.0,0.0
1480083055.8,286046992.4,N,0.0,0.0
1480083075.6,286046992.3,N,0.0,0.0
1480083095.5,286046991.9,N,0.0,0.0
1480083115.3,286046992.1,N,0.0,0.0
1480083135.2,286046991.7,N,0.0,0.0
1480083155.9,286046993.9,N,0.0,0.0
1480083175.7,286046993.4,N,0.0,0.0
1480083195.6,286046994.0,N,0.0,0.0
1480083215.4,286046994.6,N,0.0,0.0
1480083235.3,286046994.8,N,0.0,0.0
1480083255.1,286046994.2,N,0.0,0.0
1480083256.0,286046994.2,N,0.0,0.0
1480083275.8,286046994.5,N,0.0,0.0
1480083295.7,286046994.2,N,0.0,0.0
1480083315.5,286046994.5,N,0.0,0.0
1480083335.3,286046994.5,N,0.0,0.0
1480083355.2,286046994.4,N,0.0,0.0
1480083375.0,286046994.3,N,0.0,0.0
1480083375.9,286046994.3,N,0.0,0.0
1480083395.8,286046994.5,N,0.0,0.0
1480083415.6,286046992.1,N,0.0,0.0
1480083435.4,286046992.4,N,0.0,0.0
1480083455.3,286046990.2,N,0.0,0.0
1480083475.1,286046990.1,N,0.0,0.0
1480083495.9,286046990.4,N,0.0,0.0
1480083515.7,286046991.0,N,0.0,0.0
1480083535.5,286046991.1,N,0.0,0.0
1480083555.4,286046991.1,N,0.0,0.0
1480083575.2,286046989.6,N,0.0,0.0
1480083595.0,286046987.1,N,0.0,0.0
1480083595.9,286046987.1,N,0.0,0.0
1480083615.8,286046987.3,N,0.0,0.0
1480083635.6,286046987.4,N,0.0,0.0
1480083655.5,286046987.3,N,0.0,0.0
1480083675.3,286046987.4,N,0.0,0.0
1480083695.1,286046987.7,N,0.0,0.0
1480083715.9,286046988.4,N,0.0,0.0
1480083735.7,286046985.7,N,0.0,0.0
1480083755.5,286046985.5,N,0.0,0.0
1480083775.4,286046986.0,N,0.0,0.0
1480083795.2,286046986.4,N,0.0,0.0
1480083815.1,286046983.7,N,0.0,0.0
1480083816.0,286046983.7,N,0.0,0.0
1480083835.8,286046984.2,N,0.0,0.0
1480083855.6,286046986.8,N,0.0,0.0
1480083875.5,286046986.7,N,0.0,0.0
1480083895.3,286046986.7,N,0.0,0.0
1480083915.2,286046984.1,N,0.0,0.0
1480083935.9,286046982.6,N,0.0,0.0
1480083955.7,286046983.0,N,0.0,0.0
1480083975.6,286046983.0,N,0.0,0.0
1480083995.4,286046983.1,N,0.0,0.0
1480084015.2,286046980.7,N,0.0,0.0
1480084035.1,286046980.5,N,0.0,0.0
1480084036.0,286046980.5,N,0.0,0.0
1480084055.8,286046982.7,N,0.0,0.0
1480084075.7,286046981.4,N,0.0,0.0
1480084095.5,286046982.0,N,0.0,0.0
1480084115.3,286046979.5,N,0.0,0.0
1480084135.2,286046981.9,N,0.0,0.0
1480084155.0,286046979.1,N,0.0,0.0
1480084155.9,286046979.1,N,0.0,0.0
1480084175.8,286046978.9,N,0.0,0.0
1480084195.6,286046979.4,N,0.0,0.0
1480084215.4,286046979.0,N,0.0,0.0
1480084235.3,286046981.6,N,0.0,0.0
1480084255.1,286046982.0,N,0.0,0.0
1480084275.8,286046979.2,N,0.0,0.0
1480084295.7,286046979.8,N,0.0,0.0
1480084315.5,286046979.0,N,0.0,0.0
1480084335.4,286046979.7,N,0.0,0.0
1480084355.2,286046977.4,N,0.0,0.0
1480084375.0,286046978.0,N,0.0,0.0
1480084375.9,286046978.0,N,0.0,0.0
1480084395.8,286046978.2,N,0.0,0.0
1480084415.6,286046975.7,N,0.0,0.0
1480084435.5,286046975.7,N,0.0,0.0
1480084455.3,286046978.7,N,0.0,0.0
1480084475.1,286046978.2,N,0.0,0.0
1480084495.9,286046978.1,N,0.0,0.0
1480084515.7,286046977.4,N,0.0,0.0
1480084535.5,286046977.8,N,0.0,0.0
1480084555.4,286046978.0,N,0.0,0.0
1480084575.2,286046977.7,N,0.0,0.0
1480084595.1,286046977.7,N,0.0,0.0
1480084596.0,286046977.7,N,0.0,0.0
1480084615.8,286046980.0,N,0.0,0.0
1480084635.6,286046980.0,N,0.0,0.0
1480084655.5,286046980.0,N,0.0,0.0
1480084675.3,286046980.3,N,0.0,0.0
1480084695.1,286046977.4,N,0.0,0.0
1480084715.9,286046977.4,N,0.0,0.0
1480084735.7,286046980.2,N,0.0,0.0
1480084755.6,286046979.3,N,0.0,0.0
1480084775.4,286046981.2,N,0.0,0.0
1480084795.2,286046981.4,N,0.0,0.0
1480084815.1,286046981.3,N,0.0,0.0
1480084816.0,286046981.3,N,0.0,0.0
1480084835.8,286046983.6,N,0.0,0.0
1480084855.7,286046983.5,N,0.0,0.0
1480084875.5,286046983.1,N,0.0,0.0
1480084895.3,286046980.5,N,0.0,0.0
1480084915.2,286046980.5,N,0.0,0.0
1480084935.0,286046980.6,N,0.0,0.0
1480084935.9,286046980.6,N,0.0,0.0
1480084955.8,286046983.3,N,0.0,0.0
1480084975.6,286046983.0,N,0.0,0.0
1480084995.4,286046982.1,N,0.0,0.0
1480085015.3,286046984.6,N,0.0,0.0
1480085035.1,286046985.0,N,0.0,0.0
1480085055.8,286046985.1,N,0.0,0.0
1480085075.7,286046984.5,N,0.0,0.0
1480085095.5,286046984.4,N,0.0,0.0
1480085115.4,286046983.8,N,0.0,0.0
1480085135.2,286046986.4,N,0.0,0.0
1480085155.0,286046986.4,N,0.0,0.0
1480085155.9,286046986.4,N,0.0,0.0
1480085175.8,286046984.0,N,0.0,0.0
1480085195.6,286046984.9,N,0.0,0.0
1480085215.5,286046984.5,N,0.0,0.0
1480085235.3,286046984.8,N,0.0,0.0
1480085255.1,286046984.9,N,0.0,0.0
1480085275.9,286046985.0,N,0.0,0.0
1480085295.7,286046984.4,N,0.0,0.0
1480085315.5,286046984.3,N,0.0,0.0
1480085335.4,286046984.5,N,0.0,0.0
1480085355.2,286046984.6,N,0.0,0.0
1480085375.1,286046984.1,N,0.0,0.0
1480085376.0,286046984.1,N,0.0,0.0
1480085395.8,286046983.8,N,0.0,0.0
1480085415.6,286046986.8,N,0.0,0.0
1480085435.5,286046986.7,N,0.0,0.0
1480085455.3,286046986.6,N,0.0,0.0
1480085475.1,286046985.6,N,0.0,0.0
1480085495.9,286046988.2,N,0.0,0.0
1480085515.7,286046988.1,N,0.0,0.0
1480085535.6,286046988.2,N,0.0,0.0
1480085555.4,286046987.3,N,0.0,0.0
1480085575.2,286046990.0,N,0.0,0.0
1480085595.1,286046986.9,N,0.0,0.0
1480085596.0,286046986.9,N,0.0,0.0
1480085615.8,286046990.0,N,0.0,0.0
1480085635.7,286046986.9,N,0.0,0.0
1480085655.5,286046989.9,N,0.0,0.0
1480085675.3,286046989.6,N,0.0,0.0
1480085695.2,286046989.4,N,0.0,0.0
1480085715.0,286046989.3,N,0.0,0.0
1480085715.9,286046989.3,N,0.0,0.0
1480085735.7,286046988.9,N,0.0,0.0
1480085755.6,286046988.9,N,0.0,0.0
1480085775.4,286046988.6,N,0.0,0.0
1480085795.3,286046991.1,N,0.0,0.0
1480085815.1,286046991.3,N,0.0,0.0
1480085816.0,286046991.3,N,0.0,0.0
1480085835.8,286046990.9,N,0.0,0.0
1480085855.7,286046990.7,N,0.0,0.0
1480085875.5,286046990.8,N,0.0,0.0
1480085895.4,286046990.3,N,0.0,0.0
1480085915.2,286046993.1,N,0.0,0.0
1480085935.0,286046992.7,N,0.0,0.0
1480085935.9,286046992.7,N,0.0,0.0
1480085955.8,286046992.3,N,0.0,0.0
1480085975.6,286046992.0,N,0.0,0.0
1480085995.4,286046992.1,N,0.0,0.0
