#timestamp,LO_Frequency,Hit,Temp,Hum 
1480096815.3,286047024.0,N,0.0,0.0
1480096835.1,286047026.3,N,0.0,0.0
1480096855.8,286047026.7,N,0.0,0.0
1480096875.7,286047025.3,N,0.0,0.0
1480096895.5,286047028.2,N,0.0,0.0
1480096915.4,286047025.5,N,0.0,0.0
1480096935.2,286047025.6,N,0.0,0.0
1480096955.0,286047025.9,N,0.0,0.0
1480096955.9,286047025.9,N,0.0,0.0
1480096975.8,286047027.8,N,0.0,0.0
1480096995.6,286047029.6,N,0.0,0.0
1480097015.4,286047027.4,N,0.0,0.0
1480097035.3,286047028.2,N,0.0,0.0
1480097055.1,286047027.0,N,0.0,0.0
1480097075.9,286047026.9,N,0.0,0.0
1480097095.7,286047029.5,N,0.0,0.0
1480097115.5,286047029.7,N,0.0,0.0
1480097135.4,286047029.0,N,0.0,0.0
1480097155.2,286047028.6,N,0.0,0.0
1480097175.0,286047031.4,N,0.0,0.0
1480097176.0,286047031.4,N,0.0,0.0
1480097195.8,286047030.7,N,0.0,0.0
1480097215.6,286047030.3,N,0.0,0.0
1480097235.5,286047031.5,N,0.0,0.0
1480097255.3,286047031.1,N,0.0,0.0
1480097275.1,286047030.5,N,0.0,0.0
1480097295.9,286047032.9,N,0.0,0.0
1480097315.7,286047034.8,N,0.0,0.0
1480097335.6,286047033.9,N,0.0,0.0
1480097355.4,286047036.0,N,0.0,0.0
1480097375.2,286047035.9,N,0.0,0.0
1480097395.1,286047033.9,N,0.0,0.0
1480097396.0,286047033.9,N,0.0,0.0
1480097415.8,286047033.8,N,0.0,0.0
1480097435.6,286047034.2,N,0.0,0.0
1480097455.5,286047033.3,N,0.0,0.0
1480097475.3,286047035.6,N,0.0,0.0
1480097495.2,286047037.8,N,0.0,0.0
1480097515.9,286047037.4,N,0.0,0.0
1480097535.7,286047036.6,N,0.0,0.0
1480097555.6,286047036.5,N,0.0,0.0
1480097575.4,286047037.3,N,0.0,0.0
1480097595.3,286047039.1,N,0.0,0.0
1480097615.1,286047036.9,N,0.0,0.0
1480097616.0,286047036.9,N,0.0,0.0
1480097635.8,286047038.2,N,0.0,0.0
1480097655.7,286047038.9,N,0.0,0.0
1480097675.5,286047038.9,N,0.0,0.0
1480097695.3,286047039.2,N,0.0,0.0
1480097715.2,286047040.8,N,0.0,0.0
1480097735.0,286047040.1,N,0.0,0.0
1480097735.9,286047040.1,N,0.0,0.0
1480097755.8,286047042.3,N,0.0,0.0
1480097775.6,286047042.7,N,0.0,0.0
1480097795.4,286047041.9,N,0.0,0.0
1480097815.3,286047043.8,N,0.0,0.0
1480097835.1,286047043.3,N,0.0,0.0
1480097855.9,286047043.2,N,0.0,0.0
1480097875.7,286047041.3,N,0.0,0.0
1480097895.5,286047043.5,N,0.0,0.0
1480097915.4,286047044.0,N,0.0,0.0
1480097935.2,286047043.0,N,0.0,0.0
1480097955.0,286047045.9,N,0.0,0.0
1480097955.9,286047045.9,N,0.0,0.0
1480097975.8,286047045.5,N,0.0,0.0
1480097995.6,286047042.9,N,0.0,0.0
1480098015.5,286047045.3,N,0.0,0.0
1480098035.3,286047047.5,N,0.0,0.0
1480098055.1,286047047.4,N,0.0,0.0
1480098075.9,286047047.4,N,0.0,0.0
1480098095.7,286047046.6,N,0.0,0.0
1480098115.5,286047046.1,N,0.0,0.0
1480098135.4,286047049.1,N,0.0,0.0
1480098155.2,286047048.6,N,0.0,0.0
1480098175.1,286047048.6,N,0.0,0.0
1480098176.0,286047048.6,N,0.0,0.0
1480098195.8,286047048.1,N,0.0,0.0
1480098215.6,286047048.1,N,0.0,0.0
1480098235.5,286047050.7,N,0.0,0.0
1480098255.3,286047049.6,N,0.0,0.0
1480098275.2,286047050.0,N,0.0,0.0
1480098295.9,286047050.2,N,0.0,0.0
1480098315.7,286047049.5,N,0.0,0.0
1480098335.6,286047049.7,N,0.0,0.0
1480098355.4,286047049.3,N,0.0,0.0
1480098375.2,286047051.2,N,0.0,0.0
1480098395.1,286047052.1,N,0.0,0.0
1480098396.0,286047052.1,N,0.0,0.0
1480098415.8,286047051.4,N,0.0,0.0
1480098435.7,286047051.4,N,0.0,0.0
1480098455.5,286047051.7,N,0.0,0.0
1480098475.3,286047054.0,N,0.0,0.0
1480098495.2,286047053.3,N,0.0,0.0
1480098515.0,286047052.8,N,0.0,0.0
1480098515.9,286047052.8,N,0.0,0.0
1480098535.8,286047053.1,N,0.0,0.0
1480098555.6,286047053.2,N,0.0,0.0
1480098575.4,286047053.1,N,0.0,0.0
1480098595.3,286047052.8,N,0.0,0.0
1480098615.1,286047053.3,N,0.0,0.0
1480098635.8,286047055.2,N,0.0,0.0
1480098655.7,286047052.5,N,0.0,0.0
1480098675.5,286047055.3,N,0.0,0.0
1480098695.4,286047054.3,N,0.0,0.0
1480098715.2,286047054.7,N,0.0,0.0
1480098735.0,286047054.2,N,0.0,0.0
1480098735.9,286047054.2,N,0.0,0.0
1480098755.8,286047056.5,N,0.0,0.0
1480098775.6,286047055.8,N,0.0,0.0
1480098795.5,286047058.3,N,0.0,0.0
1480098815.3,286047055.7,N,0.0,0.0
1480098835.1,286047055.7,N,0.0,0.0
1480098855.9,286047058.8,N,0.0,0.0
1480098875.7,286047057.5,N,0.0,0.0
1480098895.5,286047057.8,N,0.0,0.0
1480098915.4,286047057.7,N,0.0,0.0
1480098935.2,286047057.7,N,0.0,0.0
1480098955.1,286047057.9,N,0.0,0.0
1480098956.0,286047057.9,N,0.0,0.0
1480098975.8,286047057.3,N,0.0,0.0
1480098995.6,286047057.9,N,0.0,0.0
1480099015.5,286047057.8,N,0.0,0.0
1480099035.3,286047060.3,N,0.0,0.0
1480099055.2,286047059.7,N,0.0,0.0
1480099075.9,286047059.7,N,0.0,0.0
1480099095.7,286047057.7,N,0.0,0.0
1480099115.6,286047060.1,N,0.0,0.0
1480099135.4,286047059.1,N,0.0,0.0
1480099155.2,286047058.9,N,0.0,0.0
1480099175.1,286047061.5,N,0.0,0.0
1480099176.0,286047061.5,N,0.0,0.0
1480099195.8,286047061.5,N,0.0,0.0
1480099215.7,286047061.4,N,0.0,0.0
1480099235.5,286047060.8,N,0.0,0.0
1480099255.3,286047060.7,N,0.0,0.0
1480099275.2,286047060.7,N,0.0,0.0
1480099295.0,286047063.6,N,0.0,0.0
1480099295.9,286047063.6,N,0.0,0.0
1480099315.8,286047061.0,N,0.0,0.0
1480099335.6,286047063.6,N,0.0,0.0
1480099355.4,286047063.5,N,0.0,0.0
1480099375.3,286047062.4,N,0.0,0.0
1480099395.1,286047062.4,N,0.0,0.0
1480099415.8,286047062.4,N,0.0,0.0
1480099435.7,286047062.7,N,0.0,0.0
1480099455.5,286047065.2,N,0.0,0.0
1480099475.4,286047064.6,N,0.0,0.0
1480099495.2,286047062.5,N,0.0,0.0
1480099515.0,286047062.1,N,0.0,0.0
1480099515.9,286047062.1,N,0.0,0.0
1480099535.8,286047064.3,N,0.0,0.0
1480099555.6,286047064.2,N,0.0,0.0
1480099575.4,286047063.9,N,0.0,0.0
1480099595.3,286047065.1,N,0.0,0.0
1480099615.1,286047065.0,N,0.0,0.0
1480099635.9,286047065.1,N,0.0,0.0
1480099655.7,286047064.7,N,0.0,0.0
1480099675.5,286047064.0,N,0.0,0.0
1480099695.4,286047064.2,N,0.0,0.0
1480099715.2,286047066.6,N,0.0,0.0
1480099735.1,286047066.1,N,0.0,0.0
1480099736.0,286047066.1,N,0.0,0.0
1480099755.8,286047065.8,N,0.0,0.0
1480099775.6,286047065.6,N,0.0,0.0
1480099795.5,286047066.1,N,0.0,0.0
1480099815.3,286047065.6,N,0.0,0.0
1480099835.1,286047065.9,N,0.0,0.0
1480099855.9,286047065.7,N,0.0,0.0
1480099875.7,286047065.3,N,0.0,0.0
1480099895.6,286047067.1,N,0.0,0.0
1480099915.4,286047066.9,N,0.0,0.0
1480099935.2,286047069.5,N,0.0,0.0
1480099955.1,286047069.3,N,0.0,0.0
1480099956.0,286047069.3,N,0.0,0.0
1480099975.8,286047069.4,N,0.0,0.0
1480099995.7,286047069.0,N,0.0,0.0
1480100015.5,286047071.5,N,0.0,0.0
1480100035.3,286047071.5,N,0.0,0.0
1480100055.2,286047071.1,N,0.0,0.0
1480100075.0,286047071.4,N,0.0,0.0
1480100075.9,286047071.4,N,0.0,0.0
1480100095.8,286047070.7,N,0.0,0.0
1480100115.6,286047070.2,N,0.0,0.0
1480100135.4,286047073.2,N,0.0,0.0
1480100155.3,286047073.1,N,0.0,0.0
1480100175.1,286047072.9,N,0.0,0.0
1480100195.8,286047072.6,N,0.0,0.0
1480100215.7,286047072.8,N,0.0,0.0
1480100235.5,286047072.5,N,0.0,0.0
1480100255.4,286047071.8,N,0.0,0.0
1480100275.2,286047074.7,N,0.0,0.0
1480100295.0,286047074.3,N,0.0,0.0
1480100295.9,286047074.3,N,0.0,0.0
1480100315.8,286047074.6,N,0.0,0.0
1480100335.6,286047074.1,N,0.0,0.0
1480100355.5,286047073.9,N,0.0,0.0
1480100375.3,286047072.4,N,0.0,0.0
1480100395.1,286047070.7,N,0.0,0.0
