#timestamp,LO_Frequency,Hit,Temp,Hum 
1480111215.9,286047086.0,N,0.0,0.0
1480111235.7,286047081.3,N,0.0,0.0
1480111255.5,286047083.3,N,0.0,0.0
1480111275.4,286047083.5,N,0.0,0.0
1480111295.2,286047083.1,N,0.0,0.0
1480111315.1,286047083.3,N,0.0,0.0
1480111316.0,286047083.3,N,0.0,0.0
1480111335.8,286047085.1,N,0.0,0.0
1480111355.6,286047085.7,N,0.0,0.0
1480111375.5,286047087.4,N,0.0,0.0
1480111395.3,286047086.8,N,0.0,0.0
1480111415.1,286047087.5,N,0.0,0.0
1480111435.9,286047084.9,N,0.0,0.0
1480111455.7,286047086.9,N,0.0,0.0
1480111475.6,286047082.9,N,0.0,0.0
1480111495.4,286047087.5,N,0.0,0.0
1480111515.2,286047086.9,N,0.0,0.0
1480111535.1,286047089.1,N,0.0,0.0
1480111536.0,286047089.1,N,0.0,0.0
1480111555.8,286047087.5,N,0.0,0.0
1480111575.7,286047084.6,N,0.0,0.0
1480111595.5,286047087.4,N,0.0,0.0
1480111615.3,286047084.9,N,0.0,0.0
1480111635.2,286047084.9,N,0.0,0.0
1480111655.9,286047087.4,N,0.0,0.0
1480111675.7,286047087.1,N,0.0,0.0
1480111695.6,286047084.8,N,0.0,0.0
1480111715.4,286047087.1,N,0.0,0.0
1480111735.3,286047085.2,N,0.0,0.0
1480111755.1,286047086.6,N,0.0,0.0
1480111756.0,286047086.6,N,0.0,0.0
1480111775.8,286047088.1,N,0.0,0.0
1480111795.7,286047086.1,N,0.0,0.0
1480111815.5,286047088.5,N,0.0,0.0
1480111835.3,286047087.3,N,0.0,0.0
1480111855.2,286047087.3,N,0.0,0.0
1480111875.0,286047088.4,N,0.0,0.0
1480111875.9,286047088.4,N,0.0,0.0
1480111895.8,286047090.2,N,0.0,0.0
1480111915.6,286047089.5,N,0.0,0.0
1480111935.4,286047088.9,N,0.0,0.0
1480111955.3,286047089.6,N,0.0,0.0
1480111975.1,286047090.6,N,0.0,0.0
1480111995.9,286047092.0,N,0.0,0.0
1480112015.7,286047088.7,N,0.0,0.0
1480112035.5,286047088.9,N,0.0,0.0
1480112055.4,286047089.3,N,0.0,0.0
1480112075.2,286047091.1,N,0.0,0.0
1480112095.0,286047090.1,N,0.0,0.0
1480112095.9,286047090.1,N,0.0,0.0
1480112115.8,286047087.8,N,0.0,0.0
1480112135.6,286047092.3,N,0.0,0.0
1480112155.5,286047090.3,N,0.0,0.0
1480112175.3,286047089.3,N,0.0,0.0
1480112195.1,286047088.6,N,0.0,0.0
1480112215.9,286047087.9,N,0.0,0.0
1480112235.7,286047089.8,N,0.0,0.0
1480112255.6,286047086.5,N,0.0,0.0
1480112275.4,286047086.3,N,0.0,0.0
1480112295.2,286047092.1,N,0.0,0.0
1480112315.1,286047093.2,N,0.0,0.0
1480112316.0,286047093.2,N,0.0,0.0
1480112335.8,286047093.1,N,0.0,0.0
1480112355.6,286047095.5,N,0.0,0.0
1480112375.5,286047095.3,N,0.0,0.0
1480112395.3,286047097.2,N,0.0,0.0
1480112415.2,286047093.3,N,0.0,0.0
1480112435.9,286047094.4,N,0.0,0.0
1480112455.7,286047096.7,N,0.0,0.0
1480112475.6,286047096.5,N,0.0,0.0
1480112495.4,286047093.3,N,0.0,0.0
1480112515.3,286047093.5,N,0.0,0.0
1480112535.1,286047092.9,N,0.0,0.0
1480112536.0,286047092.9,N,0.0,0.0
1480112555.8,286047093.6,N,0.0,0.0
1480112575.7,286047092.4,N,0.0,0.0
1480112595.5,286047093.4,N,0.0,0.0
1480112615.3,286047093.1,N,0.0,0.0
1480112635.2,286047092.6,N,0.0,0.0
1480112655.0,286047094.6,N,0.0,0.0
1480112655.9,286047094.6,N,0.0,0.0
1480112675.8,286047092.7,N,0.0,0.0
1480112695.6,286047094.2,N,0.0,0.0
1480112715.4,286047097.1,N,0.0,0.0
1480112735.3,286047096.3,N,0.0,0.0
1480112755.1,286047098.4,N,0.0,0.0
1480112775.9,286047098.7,N,0.0,0.0
1480112795.7,286047098.6,N,0.0,0.0
1480112815.5,286047098.3,N,0.0,0.0
1480112835.4,286047098.4,N,0.0,0.0
1480112855.2,286047096.1,N,0.0,0.0
1480112875.0,286047096.1,N,0.0,0.0
1480112875.9,286047096.1,N,0.0,0.0
1480112895.8,286047098.5,N,0.0,0.0
1480112915.6,286047097.5,N,0.0,0.0
1480112935.5,286047100.2,N,0.0,0.0
1480112955.3,286047099.7,N,0.0,0.0
1480112975.1,286047099.1,N,0.0,0.0
1480112995.9,286047099.2,N,0.0,0.0
1480113015.7,286047099.0,N,0.0,0.0
1480113035.6,286047101.6,Y,0.0,0.0
1480113055.4,286047081.1,N,0.0,0.0
1480113075.2,286047078.4,N,0.0,0.0
1480113095.1,286047079.0,N,0.0,0.0
1480113096.0,286047079.0,N,0.0,0.0
1480113115.8,286047078.6,N,0.0,0.0
1480113135.6,286047081.2,N,0.0,0.0
1480113155.5,286047079.9,N,0.0,0.0
1480113175.3,286047082.6,N,0.0,0.0
1480113195.2,286047082.6,N,0.0,0.0
1480113215.9,286047082.5,N,0.0,0.0
1480113235.7,286047081.3,N,0.0,0.0
1480113255.6,286047084.2,N,0.0,0.0
1480113275.4,286047083.7,N,0.0,0.0
1480113295.3,286047083.3,N,0.0,0.0
1480113315.1,286047083.1,N,0.0,0.0
1480113316.0,286047083.1,N,0.0,0.0
1480113335.8,286047082.9,N,0.0,0.0
1480113355.7,286047083.3,N,0.0,0.0
1480113375.5,286047083.8,N,0.0,0.0
1480113395.3,286047084.0,N,0.0,0.0
1480113415.2,286047083.7,N,0.0,0.0
1480113435.0,286047083.6,N,0.0,0.0
1480113435.9,286047083.6,N,0.0,0.0
1480113455.8,286047085.5,N,0.0,0.0
1480113475.6,286047084.7,N,0.0,0.0
1480113495.4,286047085.0,N,0.0,0.0
1480113515.3,286047084.7,N,0.0,0.0
1480113535.1,286047085.8,N,0.0,0.0
1480113555.9,286047084.7,N,0.0,0.0
1480113575.7,286047085.4,N,0.0,0.0
1480113595.5,286047085.1,N,0.0,0.0
1480113615.4,286047087.1,N,0.0,0.0
1480113635.2,286047087.0,N,0.0,0.0
1480113655.0,286047085.0,N,0.0,0.0
1480113656.0,286047085.0,N,0.0,0.0
1480113675.8,286047084.5,N,0.0,0.0
1480113695.6,286047087.1,N,0.0,0.0
1480113715.5,286047087.0,N,0.0,0.0
1480113735.3,286047087.4,N,0.0,0.0
1480113755.1,286047086.4,N,0.0,0.0
1480113775.9,286047086.2,N,0.0,0.0
1480113795.7,286047086.3,N,0.0,0.0
1480113815.6,286047087.4,N,0.0,0.0
1480113835.4,286047087.1,N,0.0,0.0
1480113855.2,286047084.7,N,0.0,0.0
1480113875.1,286047087.6,N,0.0,0.0
1480113876.0,286047087.6,N,0.0,0.0
1480113895.8,286047086.4,N,0.0,0.0
1480113915.7,286047086.6,N,0.0,0.0
1480113935.5,286047086.1,N,0.0,0.0
1480113955.3,286047086.3,N,0.0,0.0
1480113975.2,286047086.4,N,0.0,0.0
1480113995.0,286047086.8,N,0.0,0.0
1480113995.9,286047086.8,N,0.0,0.0
1480114015.7,286047086.3,N,0.0,0.0
1480114035.6,286047086.9,N,0.0,0.0
1480114055.4,286047086.6,N,0.0,0.0
1480114075.3,286047086.8,N,0.0,0.0
1480114095.1,286047086.3,N,0.0,0.0
1480114096.0,286047086.3,N,0.0,0.0
1480114115.8,286047087.2,N,0.0,0.0
1480114135.7,286047087.1,N,0.0,0.0
1480114155.5,286047082.9,N,0.0,0.0
1480114175.3,286047085.7,N,0.0,0.0
1480114195.2,286047085.5,N,0.0,0.0
1480114215.0,286047084.9,N,0.0,0.0
1480114215.9,286047084.9,N,0.0,0.0
1480114235.8,286047086.7,N,0.0,0.0
1480114255.6,286047089.0,N,0.0,0.0
1480114275.4,286047088.4,N,0.0,0.0
1480114295.3,286047088.1,N,0.0,0.0
1480114315.1,286047090.4,N,0.0,0.0
1480114335.9,286047090.6,N,0.0,0.0
1480114355.7,286047089.9,N,0.0,0.0
1480114375.5,286047089.4,N,0.0,0.0
1480114395.4,286047092.4,N,0.0,0.0
1480114415.2,286047092.2,N,0.0,0.0
1480114435.0,286047090.0,N,0.0,0.0
1480114435.9,286047090.0,N,0.0,0.0
1480114455.8,286047090.4,N,0.0,0.0
1480114475.6,286047090.3,N,0.0,0.0
1480114495.5,286047090.5,N,0.0,0.0
1480114515.3,286047089.3,N,0.0,0.0
1480114535.1,286047091.9,N,0.0,0.0
1480114555.9,286047091.9,N,0.0,0.0
1480114575.7,286047092.1,N,0.0,0.0
1480114595.5,286047092.0,N,0.0,0.0
1480114615.4,286047091.7,N,0.0,0.0
1480114635.2,286047090.0,N,0.0,0.0
1480114655.1,286047092.0,N,0.0,0.0
1480114656.0,286047092.0,N,0.0,0.0
1480114675.8,286047091.7,N,0.0,0.0
1480114695.6,286047091.9,N,0.0,0.0
1480114715.5,286047090.3,N,0.0,0.0
1480114735.3,286047090.5,N,0.0,0.0
1480114755.1,286047089.4,N,0.0,0.0
1480114775.9,286047092.0,N,0.0,0.0
1480114795.7,286047091.9,N,0.0,0.0
