# file name; noise; peak f.; mag.; duration
20181230195637505_SVAKOV-R12_met.fits;0.905412;26478.5;4.37795;0.341333
20181230195829974_SVAKOV-R12_met.fits;0.892399;26491.7;4.61086;0.341333
20181230195846870_SVAKOV-R12_met.fits;0.875782;26481.4;5.91371;0.170667
20181230195941483_SVAKOV-R12_met.fits;1.17612;26465.3;6.86672;0.853333
20181230200002987_SVAKOV-R12_met.fits;0.848746;26512.2;4.11166;0.341333
20181230200027393_SVAKOV-R12_met.fits;0.96322;26506.3;5.34749;0.512
20181230200037291_SVAKOV-R12_met.fits;0.854303;26496.1;1.9193;0.170667
20181230200051457_SVAKOV-R12_met.fits;0.787448;26477.1;1.79792;0.170667
20181230200056406_SVAKOV-R12_met.fits;1.0226;26474.1;4.46496;0.853333
20181230200002134_SVAKOV-R12_snap.fits;1.03272;26449.2;0.834357;0
20181230200125419_SVAKOV-R12_met.fits;0.882573;26493.2;2.40942;0.170667
20181230200142145_SVAKOV-R12_met.fits;0.826232;26503.4;2.03807;0.170667
20181230200102209_SVAKOV-R12_snap.fits;0.878841;26453.6;0.768801;0
20181230200202283_SVAKOV-R12_snap.fits;0.822549;26500.5;0.918022;0
20181230200307819_SVAKOV-R12_met.fits;0.875057;26499;3.22298;1.70667
20181230200302358_SVAKOV-R12_snap.fits;0.856836;26481.4;0.77285;0
20181230200359019_SVAKOV-R12_met.fits;0.976239;26500.5;9.959;0.512
20181230200406017_SVAKOV-R12_met.fits;0.965545;26499;5.04077;1.87733
20181230200446465_SVAKOV-R12_met.fits;0.82486;26534.2;3.60814;0.341333
20181230200402433_SVAKOV-R12_snap.fits;0.945065;26485.8;0.750877;0
20181230200523329_SVAKOV-R12_met.fits;0.971079;26496.1;1.97959;0.170667
20181230200502507_SVAKOV-R12_snap.fits;0.928741;26450.7;0.730623;0
20181230200638763_SVAKOV-R12_met.fits;1.02086;26519.5;20.3276;0.512
20181230200602582_SVAKOV-R12_snap.fits;0.984421;26477.1;0.804068;0
20181230200702657_SVAKOV-R12_snap.fits;0.825179;26522.5;0.618657;0
20181230200805974_SVAKOV-R12_met.fits;1.04415;26491.7;2.18439;0.170667
20181230200843179_SVAKOV-R12_met.fits;0.905006;26478.5;2.28499;0.170667
20181230200802731_SVAKOV-R12_snap.fits;0.791674;26525.4;0.774931;0
20181230200902806_SVAKOV-R12_snap.fits;0.966885;26475.6;0.887875;0
20181230201002881_SVAKOV-R12_snap.fits;0.906639;26468.3;0.750809;0
20181230201146987_SVAKOV-R12_met.fits;0.941608;26513.7;2.47097;0.170667
20181230201102955_SVAKOV-R12_snap.fits;0.996401;26449.2;0.896049;0
20181230201204566_SVAKOV-R12_met.fits;0.928384;26472.7;2.92013;0.341333
20181230201218049_SVAKOV-R12_met.fits;1.17739;26544.4;3.2229;0.170667
20181230201232726_SVAKOV-R12_met.fits;0.83906;26522.5;2.85688;0.170667
20181230201237846_SVAKOV-R12_met.fits;1.00092;26463.9;40.5209;0.853333
20181230201203030_SVAKOV-R12_snap.fits;0.915435;26521;0.818542;0
20181230201303105_SVAKOV-R12_snap.fits;1.06513;26490.2;0.7363;0
20181230201409665_SVAKOV-R12_met.fits;1.0492;26478.5;2.2959;0.170667
20181230201403179_SVAKOV-R12_snap.fits;0.80848;26510.7;0.994468;0
20181230201513323_SVAKOV-R12_met.fits;0.978719;26507.8;3.18008;0.341333
20181230201515542_SVAKOV-R12_met.fits;1.00427;26459.5;2.1551;0.170667
20181230201529025_SVAKOV-R12_met.fits;0.911306;26480;2.72235;0.170667
20181230201503254_SVAKOV-R12_snap.fits;0.766638;26452.1;0.81708;0
20181230201612715_SVAKOV-R12_met.fits;1.15606;26484.4;2.35718;0.512
20181230201624491_SVAKOV-R12_met.fits;0.831821;26507.8;1.75044;0.170667
20181230201603329_SVAKOV-R12_snap.fits;0.905078;26516.6;0.920031;0
20181230201719105_SVAKOV-R12_met.fits;0.944233;26499;10.3064;0.341333
20181230201731734_SVAKOV-R12_met.fits;0.883734;26502;2.40238;0.170667
20181230201753579_SVAKOV-R12_met.fits;0.981153;26450.7;3.59969;0.170667
20181230201703403_SVAKOV-R12_snap.fits;1.03203;26543;0.802732;0
20181230201836758_SVAKOV-R12_met.fits;0.920306;26509.3;2.89651;0.341333
20181230201846827_SVAKOV-R12_met.fits;0.791134;26487.3;1.64023;0.170667
20181230201803478_SVAKOV-R12_snap.fits;0.89439;26460.9;0.87776;0
20181230201917377_SVAKOV-R12_met.fits;0.900256;26503.4;2.72209;0.170667
20181230201953046_SVAKOV-R12_met.fits;0.80866;26497.6;1.63831;0.341333
20181230201903553_SVAKOV-R12_snap.fits;0.882283;26459.5;0.88379;0
20181230202003627_SVAKOV-R12_snap.fits;1.0759;26455.1;0.808627;0
20181230202125377_SVAKOV-R12_met.fits;1.01025;26490.2;6.26511;0.341333
20181230202153025_SVAKOV-R12_met.fits;0.913832;26510.7;1.86427;0.853333
20181230202103702_SVAKOV-R12_snap.fits;0.935311;26506.3;0.871213;0
20181230202237739_SVAKOV-R12_met.fits;1.0517;26500.5;7.18584;0.341333
20181230202240641_SVAKOV-R12_met.fits;0.878426;26513.7;1.87829;0.170667
20181230202203777_SVAKOV-R12_snap.fits;1.008;26513.7;0.811878;0
20181230202300267_SVAKOV-R12_met.fits;1.0749;26510.7;3.37772;0.512
20181230202359830_SVAKOV-R12_met.fits;0.989441;26507.8;7.32368;0.512
20181230202303851_SVAKOV-R12_snap.fits;0.985136;26497.6;0.845947;0
20181230202413825_SVAKOV-R12_met.fits;0.771972;26531.2;4.02727;0.341333
20181230202453419_SVAKOV-R12_met.fits;0.980914;26506.3;2.11347;0.512
20181230202403926_SVAKOV-R12_snap.fits;1.04307;26450.7;1.10681;0
20181230202547350_SVAKOV-R12_met.fits;0.918462;26529.8;2.22803;0.170667
20181230202504001_SVAKOV-R12_snap.fits;0.984232;26494.6;1.18897;0
20181230202630017_SVAKOV-R12_met.fits;0.885924;26488.8;2.58609;1.70667
20181230202658347_SVAKOV-R12_met.fits;0.885571;26449.2;2.04355;0.170667
20181230202604075_SVAKOV-R12_snap.fits;1.1919;26487.3;1.10867;0
20181230202708929_SVAKOV-R12_met.fits;0.912592;26499;3.41416;0.170667
20181230202738625_SVAKOV-R12_met.fits;0.932669;26513.7;5.08186;0.170667
20181230202746987_SVAKOV-R12_met.fits;0.739477;26497.6;16.9325;0.512
20181230202704150_SVAKOV-R12_snap.fits;1.00686;26487.3;0.951095;0
20181230202859862_SVAKOV-R12_met.fits;0.911993;26481.4;6.32233;0.341333
20181230202804225_SVAKOV-R12_snap.fits;0.892296;26515.1;0.969691;0
20181230202906518_SVAKOV-R12_met.fits;0.939322;26504.9;2.83619;0.170667
20181230202909590_SVAKOV-R12_met.fits;0.922952;26537.1;2.6531;0.512
20181230202926657_SVAKOV-R12_met.fits;1.00202;26509.3;3.46006;0.341333
20181230202945259_SVAKOV-R12_met.fits;1.00371;26488.8;23.9792;0.512
20181230202953451_SVAKOV-R12_met.fits;0.887745;26475.6;5.48807;0.341333
20181230202904299_SVAKOV-R12_snap.fits;1.00267;26540;0.775055;0
20181230203004374_SVAKOV-R12_snap.fits;0.931839;26468.3;0.862232;0
20181230203104449_SVAKOV-R12_snap.fits;0.88876;26474.1;0.682959;0
20181230203216470_SVAKOV-R12_met.fits;0.803145;26518.1;1.80012;0.170667
20181230203220225_SVAKOV-R12_met.fits;0.944236;26488.8;3.92266;0.170667
20181230203230294_SVAKOV-R12_met.fits;0.946846;26515.1;3.03967;0.341333
20181230203204523_SVAKOV-R12_snap.fits;0.900987;26531.2;0.8887;0
20181230203339926_SVAKOV-R12_met.fits;0.840383;26472.7;3.21734;0.341333
20181230203304598_SVAKOV-R12_snap.fits;0.881975;26460.9;0.830655;0
20181230203456726_SVAKOV-R12_met.fits;0.951596;26481.4;2.25472;0.170667
20181230203404673_SVAKOV-R12_snap.fits;0.873444;26471.2;0.831798;0
20181230203504747_SVAKOV-R12_snap.fits;0.927118;26509.3;0.6548;0
20181230203658753_SVAKOV-R12_met.fits;1.07289;26534.2;2.17366;0.341333
20181230203604822_SVAKOV-R12_snap.fits;1.02407;26462.4;0.877977;0
20181230203708993_SVAKOV-R12_met.fits;0.998186;26490.2;2.55526;0.170667
20181230203723158_SVAKOV-R12_met.fits;1.08218;26522.5;5.61437;0.341333
20181230203744833_SVAKOV-R12_met.fits;1.06276;26474.1;2.83091;0.170667
20181230203704897_SVAKOV-R12_snap.fits;0.975373;26450.7;0.840263;0
20181230203836545_SVAKOV-R12_met.fits;1.08;26490.2;2.19442;0.170667
20181230203804971_SVAKOV-R12_snap.fits;1.01484;26494.6;0.709177;0
20181230203905046_SVAKOV-R12_snap.fits;0.845029;26458;0.919747;0
20181230204022529_SVAKOV-R12_met.fits;0.844315;26500.5;1.73364;0.341333
20181230204050347_SVAKOV-R12_met.fits;0.967292;26506.3;7.76179;0.512
20181230204005121_SVAKOV-R12_snap.fits;0.811492;26547.4;0.947623;0
20181230204105366_SVAKOV-R12_met.fits;1.01247;26528.3;2.48875;0.170667
20181230204107755_SVAKOV-R12_met.fits;0.959813;26466.8;2.14747;0.170667
20181230204114923_SVAKOV-R12_met.fits;0.984463;26516.6;2.10168;0.170667
20181230204119873_SVAKOV-R12_met.fits;0.983702;26481.4;2.36992;0.341333
20181230204105195_SVAKOV-R12_snap.fits;0.901613;26472.7;0.943974;0
20181230204227969_SVAKOV-R12_met.fits;1.47897;26463.9;15.1239;0.341333
20181230204205270_SVAKOV-R12_snap.fits;0.838224;26493.2;0.668434;0
20181230204312171_SVAKOV-R12_met.fits;0.898041;26509.3;4.16544;0.341333
20181230204320022_SVAKOV-R12_met.fits;1.01299;26496.1;2.34226;0.170667
20181230204346305_SVAKOV-R12_met.fits;0.811293;26468.3;2.05707;0.170667
20181230204305345_SVAKOV-R12_snap.fits;1.10608;26521;0.660665;0
20181230204423681_SVAKOV-R12_met.fits;0.978117;26493.2;2.90621;0.341333
20181230204405419_SVAKOV-R12_snap.fits;0.961307;26488.8;0.718154;0
20181230204514369_SVAKOV-R12_met.fits;0.754656;26531.2;2.75767;1.024
20181230204505494_SVAKOV-R12_snap.fits;0.912748;26449.2;0.874407;0
20181230204621441_SVAKOV-R12_met.fits;1.05261;26504.9;3.71185;1.87733
20181230204605569_SVAKOV-R12_snap.fits;0.942228;26503.4;0.961816;0
20181230204727318_SVAKOV-R12_met.fits;0.903122;26503.4;2.30418;0.170667
20181230204705643_SVAKOV-R12_snap.fits;0.90594;26531.2;0.926035;0
20181230204810155_SVAKOV-R12_met.fits;1.19903;26482.9;2.85674;1.70667
20181230204833366_SVAKOV-R12_met.fits;1.11077;26510.7;2.60581;0.170667
20181230204805718_SVAKOV-R12_snap.fits;0.934511;26540;0.759419;0
20181230205001089_SVAKOV-R12_met.fits;0.934021;26496.1;2.55466;0.170667
20181230204905793_SVAKOV-R12_snap.fits;0.950285;26449.2;0.771061;0
20181230205039147_SVAKOV-R12_met.fits;0.910464;26526.9;3.73958;0.170667
20181230205005867_SVAKOV-R12_snap.fits;1.01174;26449.2;0.661319;0
20181230205128299_SVAKOV-R12_met.fits;1.082;26544.4;2.50081;2.38933
20181230205136833_SVAKOV-R12_met.fits;1.01134;26507.8;8.78148;0.341333
20181230205105942_SVAKOV-R12_snap.fits;1.11608;26541.5;1.00209;0
20181230205237249_SVAKOV-R12_met.fits;0.911187;26547.4;2.22397;0.170667
20181230205300459_SVAKOV-R12_met.fits;1.00612;26507.8;2.26288;0.170667
20181230205206017_SVAKOV-R12_snap.fits;0.923139;26456.5;0.949725;0
20181230205400705_SVAKOV-R12_met.fits;0.96038;26506.3;2.06087;0.170667
20181230205306091_SVAKOV-R12_snap.fits;1.0084;26458;0.674697;0
20181230205429889_SVAKOV-R12_met.fits;0.987111;26488.8;5.70344;0.341333
20181230205441494_SVAKOV-R12_met.fits;0.985394;26503.4;9.44283;0.341333
20181230205444566_SVAKOV-R12_met.fits;0.942373;26518.1;2.19874;0.341333
20181230205455147_SVAKOV-R12_met.fits;0.818872;26519.5;1.71688;1.70667
20181230205406166_SVAKOV-R12_snap.fits;1.05705;26506.3;0.749933;0
20181230205506070_SVAKOV-R12_met.fits;0.879951;26499;2.45089;0.682667
20181230205516822_SVAKOV-R12_met.fits;1.08647;26518.1;3.32108;0.341333
20181230205524673_SVAKOV-R12_met.fits;0.922888;26487.3;3.01749;0.512
20181230205506241_SVAKOV-R12_snap.fits;0.959612;26535.6;0.630898;0
20181230205607169_SVAKOV-R12_met.fits;0.92795;26515.1;2.70295;0.341333
20181230205606315_SVAKOV-R12_snap.fits;0.852851;26547.4;0.759385;0
20181230205706390_SVAKOV-R12_snap.fits;0.828807;26510.7;0.692062;0
20181230205806465_SVAKOV-R12_snap.fits;0.965174;26485.8;0.873199;0
20181230205906539_SVAKOV-R12_snap.fits;0.972027;26482.9;0.879021;0
