# file name; noise; peak f.; mag.; duration
20181230105645825_SVAKOV-R12_met.fits;0.825772;26499;1.6931;0.341333
20181230105701185_SVAKOV-R12_met.fits;1.01348;26515.1;2.68689;0.341333
20181230105710742_SVAKOV-R12_met.fits;1.04819;26475.6;2.17423;0.170667
20181230105752214_SVAKOV-R12_met.fits;0.775487;26506.3;1.89388;0.170667
20181230105806721_SVAKOV-R12_met.fits;1.06199;26510.7;2.32689;1.70667
20181230105841366_SVAKOV-R12_met.fits;0.768768;26507.8;4.84034;4.94933
20181230105946902_SVAKOV-R12_met.fits;1.02371;26474.1;2.34133;2.56
20181230110021889_SVAKOV-R12_snap.fits;0.984813;26456.5;0.742042;0
20181230110120598_SVAKOV-R12_met.fits;0.84896;26487.3;1.8176;0.170667
20181230110138689_SVAKOV-R12_met.fits;0.956209;26481.4;1.99418;0.170667
20181230110121963_SVAKOV-R12_snap.fits;0.930874;26487.3;0.822715;0
20181230110235179_SVAKOV-R12_met.fits;0.899092;26477.1;2.53619;0.341333
20181230110247467_SVAKOV-R12_met.fits;0.935948;26474.1;7.03575;0.512
20181230110222038_SVAKOV-R12_snap.fits;0.894636;26450.7;0.622207;0
20181230110321089_SVAKOV-R12_met.fits;1.08665;26506.3;11.0837;0.341333
20181230110330987_SVAKOV-R12_met.fits;1.09316;26497.6;2.98095;0.170667
20181230110409046_SVAKOV-R12_met.fits;0.947828;26502;2.84339;0.170667
20181230110322113_SVAKOV-R12_snap.fits;0.83896;26463.9;0.81215;0
20181230110435499_SVAKOV-R12_met.fits;0.976426;26484.4;4.43262;0.341333
20181230110517825_SVAKOV-R12_met.fits;0.806891;26507.8;4.10356;0.341333
20181230110422187_SVAKOV-R12_snap.fits;1.01296;26468.3;0.717558;0
20181230110608513_SVAKOV-R12_met.fits;0.900524;26481.4;2.04081;0.170667
20181230110616875_SVAKOV-R12_met.fits;0.850504;26490.2;1.92861;0.512
20181230110522262_SVAKOV-R12_snap.fits;0.914632;26491.7;0.840077;0
20181230110625238_SVAKOV-R12_met.fits;0.84082;26507.8;3.04356;0.170667
20181230110622337_SVAKOV-R12_snap.fits;0.936356;26472.7;0.834844;0
20181230110728043_SVAKOV-R12_met.fits;0.885434;26474.1;2.88022;0.341333
20181230110817878_SVAKOV-R12_met.fits;0.832202;26506.3;2.33891;0.170667
20181230110722411_SVAKOV-R12_snap.fits;0.839337;26482.9;1.1536;0
20181230110848598_SVAKOV-R12_met.fits;0.929468;26500.5;2.11912;0.341333
20181230110822486_SVAKOV-R12_snap.fits;0.857745;26460.9;0.834083;0
20181230110923414_SVAKOV-R12_met.fits;0.959974;26463.9;2.2647;0.341333
20181230110935019_SVAKOV-R12_met.fits;0.884264;26474.1;4.10839;0.512
20181230111015638_SVAKOV-R12_met.fits;0.982518;26478.5;2.9011;0.512
20181230110922561_SVAKOV-R12_snap.fits;0.951614;26474.1;0.711691;0
20181230111024001_SVAKOV-R12_met.fits;0.872697;26478.5;5.34984;0.341333
20181230111022635_SVAKOV-R12_snap.fits;1.11348;26522.5;0.74813;0
20181230111128171_SVAKOV-R12_met.fits;0.802703;26515.1;6.25146;0.341333
20181230111152065_SVAKOV-R12_met.fits;0.858949;26497.6;4.11116;0.512
20181230111213910_SVAKOV-R12_met.fits;1.01801;26502;4.28179;0.512
20181230111122710_SVAKOV-R12_snap.fits;1.03996;26485.8;0.798321;0
20181230111222785_SVAKOV-R12_snap.fits;1.02722;26480;0.940238;0
20181230111322859_SVAKOV-R12_met.fits;0.832819;26493.2;1.72884;0.170667
20181230111332587_SVAKOV-R12_met.fits;1.03945;26478.5;3.96841;0.170667
20181230111413035_SVAKOV-R12_met.fits;0.979736;26507.8;2.54367;0.341333
20181230111418326_SVAKOV-R12_met.fits;0.875335;26509.3;3.52129;0.341333
20181230111322859_SVAKOV-R12_snap.fits;1.02797;26488.8;0.758743;0
20181230111427030_SVAKOV-R12_met.fits;0.880725;26465.3;3.07362;0.170667
20181230111422934_SVAKOV-R12_snap.fits;0.917574;26538.6;0.807928;0
20181230111538027_SVAKOV-R12_met.fits;0.873872;26478.5;3.24003;0.682667
20181230111618134_SVAKOV-R12_met.fits;0.901878;26512.2;5.06417;0.341333
20181230111523009_SVAKOV-R12_snap.fits;1.02572;26471.2;0.800612;0
20181230111626838_SVAKOV-R12_met.fits;0.84805;26478.5;2.01788;0.170667
20181230111644246_SVAKOV-R12_met.fits;1.02666;26502;5.17931;0.341333
20181230111700971_SVAKOV-R12_met.fits;1.06281;26481.4;12.5458;0.512
20181230111623083_SVAKOV-R12_snap.fits;0.917354;26449.2;0.890081;0
20181230111804971_SVAKOV-R12_met.fits;0.93601;26500.5;5.3368;0.341333
20181230111723158_SVAKOV-R12_snap.fits;0.899506;26500.5;0.956417;0
20181230111830913_SVAKOV-R12_met.fits;1.05111;26477.1;3.41127;0.512
20181230111823233_SVAKOV-R12_snap.fits;0.977537;26521;0.570645;0
20181230111927062_SVAKOV-R12_met.fits;1.09669;26522.5;2.19892;1.19467
20181230112002049_SVAKOV-R12_met.fits;0.89234;26475.6;1.94943;0.170667
20181230111923307_SVAKOV-R12_snap.fits;0.859274;26478.5;0.676061;0
20181230112029185_SVAKOV-R12_met.fits;0.959876;26523.9;2.09435;0.512
20181230112038401_SVAKOV-R12_met.fits;0.904692;26477.1;7.46347;0.341333
20181230112050006_SVAKOV-R12_met.fits;0.882335;26499;1.8413;0.170667
20181230112105025_SVAKOV-R12_met.fits;0.959673;26484.4;4.0024;0.341333
20181230112117483_SVAKOV-R12_met.fits;0.955667;26474.1;2.79992;0.170667
20181230112023382_SVAKOV-R12_snap.fits;0.962481;26459.5;0.736464;0
20181230112136257_SVAKOV-R12_met.fits;0.992341;26500.5;7.42801;0.341333
20181230112202710_SVAKOV-R12_met.fits;0.938543;26494.6;2.17737;0.170667
20181230112123457_SVAKOV-R12_snap.fits;0.952071;26477.1;0.98981;0
20181230112239062_SVAKOV-R12_met.fits;0.844857;26478.5;2.33999;0.170667
20181230112223531_SVAKOV-R12_snap.fits;0.969858;26513.7;0.813624;0
20181230112322923_SVAKOV-R12_met.fits;0.964898;26490.2;2.08489;0.170667
20181230112337771_SVAKOV-R12_met.fits;1.03422;26485.8;8.95819;0.341333
20181230112408321_SVAKOV-R12_met.fits;0.987046;26471.2;9.26822;0.341333
20181230112323606_SVAKOV-R12_snap.fits;0.929004;26535.6;0.730495;0
20181230112427094_SVAKOV-R12_met.fits;0.910339;26475.6;8.06277;0.341333
20181230112423681_SVAKOV-R12_snap.fits;0.953085;26526.9;0.737172;0
20181230112534507_SVAKOV-R12_met.fits;0.958498;26507.8;3.02987;0.170667
20181230112551233_SVAKOV-R12_met.fits;0.952448;26458;1.94612;0.170667
20181230112612225_SVAKOV-R12_met.fits;0.892017;26491.7;2.96202;0.170667
20181230112523755_SVAKOV-R12_snap.fits;0.935508;26541.5;0.749877;0
20181230112651990_SVAKOV-R12_met.fits;0.932065;26488.8;2.54575;0.512
20181230112659499_SVAKOV-R12_met.fits;1.06677;26500.5;6.59191;0.512
20181230112623830_SVAKOV-R12_snap.fits;1.057;26471.2;0.978995;0
20181230112753259_SVAKOV-R12_met.fits;0.899998;26504.9;2.11688;0.170667
20181230112723905_SVAKOV-R12_snap.fits;0.910584;26474.1;0.715761;0
20181230112834731_SVAKOV-R12_met.fits;1.07833;26500.5;5.73276;0.341333
20181230112823979_SVAKOV-R12_snap.fits;0.893765;26540;0.719461;0
20181230112925590_SVAKOV-R12_met.fits;1.13175;26490.2;2.98649;4.26667
20181230112933953_SVAKOV-R12_met.fits;0.839465;26485.8;3.22372;0.170667
20181230112937366_SVAKOV-R12_met.fits;1.06797;26502;2.97472;0.170667
20181230112946753_SVAKOV-R12_met.fits;0.960842;26509.3;2.3143;0.170667
20181230113001942_SVAKOV-R12_met.fits;0.850078;26468.3;2.19017;0.341333
20181230113008598_SVAKOV-R12_met.fits;0.835075;26484.4;1.78062;0.170667
20181230113019862_SVAKOV-R12_met.fits;0.865317;26503.4;3.37987;0.170667
20181230112924054_SVAKOV-R12_snap.fits;0.949769;26494.6;0.662113;0
20181230113031979_SVAKOV-R12_met.fits;0.950419;26510.7;3.61984;0.341333
20181230113054849_SVAKOV-R12_met.fits;0.998148;26484.4;2.64538;0.341333
20181230113024129_SVAKOV-R12_snap.fits;0.950883;26481.4;0.975292;0
20181230113151339_SVAKOV-R12_met.fits;0.950751;26497.6;2.46;1.70667
20181230113124203_SVAKOV-R12_snap.fits;1.16618;26452.1;0.846934;0
20181230113248854_SVAKOV-R12_met.fits;0.938226;26491.7;2.55476;0.341333
20181230113257729_SVAKOV-R12_met.fits;0.955864;26491.7;3.90281;2.21867
20181230113224278_SVAKOV-R12_snap.fits;0.963091;26540;0.957483;0
20181230113348587_SVAKOV-R12_met.fits;1.06716;26494.6;3.55058;0.341333
20181230113415211_SVAKOV-R12_met.fits;0.975302;26482.9;3.61664;0.170667
20181230113324353_SVAKOV-R12_snap.fits;0.966175;26500.5;1.64057;0
20181230113442689_SVAKOV-R12_met.fits;0.969358;26474.1;2.51885;0.170667
20181230113448150_SVAKOV-R12_met.fits;0.908292;26545.9;29.5217;2.21867
20181230113455659_SVAKOV-R12_met.fits;1.0033;26521;31.1002;0.512
20181230113517675_SVAKOV-R12_met.fits;1.01843;26509.3;2.34357;0.341333
20181230113424427_SVAKOV-R12_snap.fits;0.871964;26475.6;0.861661;0
20181230113538326_SVAKOV-R12_met.fits;0.9767;26532.7;141.526;0.512
20181230113610753_SVAKOV-R12_met.fits;0.794474;26534.2;2.6193;0.170667
20181230113524502_SVAKOV-R12_snap.fits;0.923447;26513.7;0.781527;0
20181230113634475_SVAKOV-R12_met.fits;0.836194;26485.8;1.74796;0.341333
20181230113639937_SVAKOV-R12_met.fits;1.05408;26472.7;4.38963;0.341333
20181230113707414_SVAKOV-R12_met.fits;0.768037;26474.1;2.34525;0.341333
20181230113624577_SVAKOV-R12_snap.fits;0.977564;26449.2;0.78056;0
20181230113739499_SVAKOV-R12_met.fits;0.881233;26503.4;2.00011;0.170667
20181230113748374_SVAKOV-R12_met.fits;1.45182;26506.3;21.1416;0.341333
20181230113759297_SVAKOV-R12_met.fits;1.00743;26491.7;2.87308;0.170667
20181230113724651_SVAKOV-R12_snap.fits;0.91472;26515.1;0.972566;0
20181230113834113_SVAKOV-R12_met.fits;1.0117;26469.7;3.41137;0.170667
20181230113824726_SVAKOV-R12_snap.fits;0.900536;26531.2;0.765294;0
20181230113950230_SVAKOV-R12_met.fits;1.07914;26493.2;2.66813;0.170667
20181230113924801_SVAKOV-R12_snap.fits;0.949962;26466.8;0.912128;0
20181230114037334_SVAKOV-R12_met.fits;0.889443;26506.3;2.71871;0.170667
20181230114042625_SVAKOV-R12_met.fits;0.985767;26507.8;1.97931;0.170667
20181230114048427_SVAKOV-R12_met.fits;0.734605;26502;2.39306;0.341333
20181230114119147_SVAKOV-R12_met.fits;0.844705;26499;2.14645;2.048
20181230114024875_SVAKOV-R12_snap.fits;0.981353;26516.6;0.886732;0
20181230114124950_SVAKOV-R12_snap.fits;1.08958;26529.8;0.616286;0
20181230114244822_SVAKOV-R12_met.fits;1.00305;26493.2;3.13438;0.170667
20181230114247553_SVAKOV-R12_met.fits;0.784303;26521;9.75259;0.341333
20181230114305302_SVAKOV-R12_met.fits;0.955265;26515.1;4.24375;0.512
20181230114225025_SVAKOV-R12_snap.fits;0.819367;26504.9;0.724218;0
20181230114346433_SVAKOV-R12_met.fits;0.913945;26478.5;1.92989;0.170667
20181230114352747_SVAKOV-R12_met.fits;0.979222;26491.7;2.00357;0.170667
20181230114358721_SVAKOV-R12_met.fits;0.937036;26490.2;3.35111;0.170667
20181230114325099_SVAKOV-R12_snap.fits;0.981831;26507.8;0.790745;0
20181230114424491_SVAKOV-R12_met.fits;0.795869;26496.1;2.53835;0.170667
20181230114455553_SVAKOV-R12_met.fits;0.817628;26450.7;4.30758;0.341333
20181230114425174_SVAKOV-R12_snap.fits;0.937509;26480;0.795963;0
20181230114541121_SVAKOV-R12_met.fits;1.10049;26497.6;5.7107;0.341333
20181230114611158_SVAKOV-R12_met.fits;0.994883;26493.2;6.37821;0.682667
20181230114525249_SVAKOV-R12_snap.fits;0.940817;26463.9;0.682552;0
20181230114654166_SVAKOV-R12_met.fits;1.30086;26493.2;8.40983;0.341333
20181230114659798_SVAKOV-R12_met.fits;0.859905;26484.4;1.77259;0.170667
20181230114625323_SVAKOV-R12_snap.fits;0.88437;26449.2;0.802232;0
20181230114747585_SVAKOV-R12_met.fits;1.06414;26472.7;2.40263;0.682667
20181230114820694_SVAKOV-R12_met.fits;0.906908;26499;2.70105;0.341333
20181230114725398_SVAKOV-R12_snap.fits;0.872932;26466.8;0.610168;0
20181230114834689_SVAKOV-R12_met.fits;0.993051;26507.8;2.01936;0.170667
20181230114838443_SVAKOV-R12_met.fits;0.936501;26503.4;3.81373;0.341333
20181230114848001_SVAKOV-R12_met.fits;0.840736;26500.5;5.66385;0.341333
20181230114853974_SVAKOV-R12_met.fits;1.02256;26506.3;2.85972;0.512
20181230114825473_SVAKOV-R12_snap.fits;1.12417;26504.9;0.872076;0
20181230114928449_SVAKOV-R12_met.fits;1.08695;26490.2;15.9561;0.512
20181230114925547_SVAKOV-R12_snap.fits;1.03234;26525.4;0.832279;0
20181230115045761_SVAKOV-R12_met.fits;0.86024;26516.6;2.30351;0.170667
20181230115112897_SVAKOV-R12_met.fits;1.21276;26509.3;3.05188;0.170667
20181230115025622_SVAKOV-R12_snap.fits;1.19442;26472.7;0.943828;0
20181230115125697_SVAKOV-R12_snap.fits;0.962352;26512.2;0.76048;0
20181230115229355_SVAKOV-R12_met.fits;0.885912;26468.3;2.01704;0.170667
20181230115235670_SVAKOV-R12_met.fits;0.975437;26519.5;3.88074;0.170667
20181230115258369_SVAKOV-R12_met.fits;1.04248;26465.3;2.62296;0.682667
20181230115225771_SVAKOV-R12_snap.fits;0.810893;26541.5;0.712136;0
20181230115404417_SVAKOV-R12_met.fits;1.09078;26494.6;4.73987;0.170667
20181230115325846_SVAKOV-R12_snap.fits;0.895267;26458;0.928687;0
20181230115428822_SVAKOV-R12_met.fits;0.843697;26510.7;4.26251;0.170667
20181230115442134_SVAKOV-R12_met.fits;0.744942;26493.2;2.57639;0.170667
20181230115454763_SVAKOV-R12_met.fits;1.31191;26509.3;6.84746;0.341333
20181230115506027_SVAKOV-R12_met.fits;1.13914;26545.9;4.24331;0.341333
20181230115425921_SVAKOV-R12_snap.fits;1.05211;26500.5;1.09141;0
20181230115525995_SVAKOV-R12_snap.fits;0.881007;26503.4;0.972641;0
20181230115626070_SVAKOV-R12_snap.fits;1.06087;26516.6;0.717852;0
20181230115726145_SVAKOV-R12_snap.fits;0.912509;26496.1;0.719135;0
20181230115826219_SVAKOV-R12_snap.fits;0.919897;26526.9;1.1389;0
20181230115926294_SVAKOV-R12_snap.fits;0.970468;26490.2;0.761206;0
