# file name; noise; peak f.; mag.; duration
20201230135841282_ALFAPCE-R0_met.fits;1.26814;26493.2;4.96398;0.170667
20201230140052525_ALFAPCE-R0_met.fits;1.4085;26504.9;3.75863;0.170667
20201230140047234_ALFAPCE-R0_snap.fits;1.65238;26531.2;1.23154;0
20201230140234754_ALFAPCE-R0_met.fits;1.42478;26502;15.205;0.682667
20201230140147309_ALFAPCE-R0_snap.fits;1.28495;26499;1.07638;0
20201230140247383_ALFAPCE-R0_snap.fits;1.40588;26463.9;1.48295;0
20201230140347458_ALFAPCE-R0_snap.fits;1.46799;26521;1.11422;0
20201230140540781_ALFAPCE-R0_met.fits;1.28351;26507.8;7.30359;0.341333
20201230140447533_ALFAPCE-R0_snap.fits;1.52826;26450.7;1.47783;0
20201230140547607_ALFAPCE-R0_snap.fits;1.25329;26449.2;1.13431;0
20201230140647682_ALFAPCE-R0_snap.fits;1.44938;26538.6;1.17405;0
20201230140819330_ALFAPCE-R0_met.fits;1.42078;26503.4;3.2307;0.170667
20201230140747757_ALFAPCE-R0_snap.fits;1.21654;26468.3;1.27684;0
20201230140847831_ALFAPCE-R0_met.fits;1.15548;26523.9;6.54336;0.512
20201230140847831_ALFAPCE-R0_snap.fits;1.30198;26519.5;1.26379;0
20201230140947906_ALFAPCE-R0_snap.fits;1.39832;26513.7;1.20155;0
20201230141124845_ALFAPCE-R0_met.fits;1.27533;26497.6;3.52934;0.170667
20201230141047981_ALFAPCE-R0_snap.fits;1.27147;26526.9;1.11498;0
20201230141148055_ALFAPCE-R0_snap.fits;1.4819;26528.3;1.44618;0
20201230141248130_ALFAPCE-R0_snap.fits;1.45024;26466.8;1.1856;0
20201230141348205_ALFAPCE-R0_snap.fits;1.36564;26462.4;1.41472;0
20201230141448279_ALFAPCE-R0_snap.fits;1.43219;26547.4;1.1808;0
20201230141625218_ALFAPCE-R0_met.fits;1.30918;26509.3;4.11596;0.341333
20201230141548354_ALFAPCE-R0_snap.fits;1.57082;26523.9;1.32034;0
20201230141648429_ALFAPCE-R0_snap.fits;1.58772;26523.9;1.07667;0
20201230141829634_ALFAPCE-R0_met.fits;1.16554;26509.3;2.60391;0.170667
20201230141748503_ALFAPCE-R0_snap.fits;1.21164;26493.2;1.29224;0
20201230141905474_ALFAPCE-R0_met.fits;1.50119;26488.8;6.52711;0.341333
20201230141925271_ALFAPCE-R0_met.fits;1.3817;26504.9;2.97797;0.170667
20201230141848578_ALFAPCE-R0_snap.fits;1.30875;26474.1;1.20289;0
20201230141948653_ALFAPCE-R0_snap.fits;1.15696;26490.2;1.13949;0
20201230142107671_ALFAPCE-R0_met.fits;1.30899;26516.6;4.78616;0.170667
20201230142048727_ALFAPCE-R0_snap.fits;1.26466;26545.9;1.06807;0
20201230142148802_ALFAPCE-R0_snap.fits;1.39556;26480;1.16803;0
20201230142248877_ALFAPCE-R0_snap.fits;1.184;26500.5;1.23577;0
20201230142348951_ALFAPCE-R0_snap.fits;1.1105;26469.7;0.995481;0
20201230142449026_ALFAPCE-R0_snap.fits;1.33899;26512.2;1.26008;0
20201230142549101_ALFAPCE-R0_snap.fits;1.22474;26482.9;1.55916;0
20201230142649175_ALFAPCE-R0_snap.fits;1.40454;26515.1;1.24773;0
20201230142828674_ALFAPCE-R0_met.fits;1.55533;26503.4;5.52122;0.512
20201230142749250_ALFAPCE-R0_snap.fits;1.36295;26509.3;1.29471;0
20201230142849325_ALFAPCE-R0_snap.fits;1.59156;26500.5;1.41445;0
20201230142949399_ALFAPCE-R0_snap.fits;1.48778;26456.5;1.3075;0
20201230143049474_ALFAPCE-R0_snap.fits;1.22874;26485.8;0.918403;0
20201230143230509_ALFAPCE-R0_met.fits;1.42942;26500.5;4.11066;0.512
20201230143241090_ALFAPCE-R0_met.fits;1.38771;26499;2.95124;0.170667
20201230143149549_ALFAPCE-R0_snap.fits;1.22112;26515.1;0.996042;0
20201230143311469_ALFAPCE-R0_met.fits;1.57746;26510.7;7.14148;0.512
20201230143249623_ALFAPCE-R0_snap.fits;1.20049;26463.9;1.45031;0
20201230143443117_ALFAPCE-R0_met.fits;1.2663;26503.4;3.23003;0.170667
20201230143349698_ALFAPCE-R0_snap.fits;1.50216;26497.6;1.32885;0
20201230143449773_ALFAPCE-R0_snap.fits;1.40875;26449.2;1.28953;0
20201230143549847_ALFAPCE-R0_snap.fits;1.26389;26469.7;1.13363;0
20201230143649922_ALFAPCE-R0_snap.fits;1.37437;26512.2;1.0327;0
20201230143749997_ALFAPCE-R0_snap.fits;1.28494;26494.6;1.39807;0
20201230143913453_ALFAPCE-R0_met.fits;1.31481;26507.8;2.91955;0.170667
20201230143850071_ALFAPCE-R0_snap.fits;1.26913;26544.4;1.15837;0
20201230144006018_ALFAPCE-R0_met.fits;1.44878;26499;20.1789;0.512
20201230144033666_ALFAPCE-R0_met.fits;1.39183;26506.3;2.99621;0.170667
20201230143950146_ALFAPCE-R0_snap.fits;1.19143;26494.6;1.5172;0
20201230144050221_ALFAPCE-R0_snap.fits;1.20868;26507.8;1.43415;0
20201230144150295_ALFAPCE-R0_snap.fits;1.60492;26513.7;1.07133;0
20201230144250370_ALFAPCE-R0_snap.fits;1.32191;26458;1.30365;0
20201230144350445_ALFAPCE-R0_snap.fits;1.28828;26453.6;1.4403;0
20201230144450519_ALFAPCE-R0_snap.fits;1.40752;26462.4;1.63395;0
20201230144641965_ALFAPCE-R0_met.fits;1.48456;26502;2.99584;0.170667
20201230144550594_ALFAPCE-R0_snap.fits;1.1908;26487.3;1.5685;0
20201230144717122_ALFAPCE-R0_met.fits;1.49243;26519.5;4.83029;0.341333
20201230144650669_ALFAPCE-R0_snap.fits;1.31728;26503.4;1.46759;0
20201230144750743_ALFAPCE-R0_snap.fits;1.29003;26449.2;1.30663;0
20201230144850818_ALFAPCE-R0_snap.fits;1.72211;26497.6;1.60377;0
20201230144950893_ALFAPCE-R0_snap.fits;1.39376;26510.7;1.01302;0
20201230145050967_ALFAPCE-R0_snap.fits;1.34752;26538.6;1.13576;0
20201230145151042_ALFAPCE-R0_snap.fits;1.26603;26468.3;1.46753;0
20201230145251117_ALFAPCE-R0_snap.fits;1.1901;26513.7;1.33882;0
20201230145351191_ALFAPCE-R0_snap.fits;1.327;26532.7;1.27451;0
20201230145451266_ALFAPCE-R0_snap.fits;1.36723;26474.1;1.12457;0
20201230145639298_ALFAPCE-R0_met.fits;1.31081;26504.9;4.95166;0.170667
20201230145551341_ALFAPCE-R0_snap.fits;1.59591;26504.9;1.1889;0
20201230145651415_ALFAPCE-R0_snap.fits;1.53908;26531.2;1.548;0
20201230145751490_ALFAPCE-R0_snap.fits;1.52301;26455.1;1.51081;0
20201230145851565_ALFAPCE-R0_snap.fits;1.52641;26469.7;1.04542;0
20201230145951639_ALFAPCE-R0_snap.fits;1.2303;26526.9;1.27498;0
