# file name; noise; peak f.; mag.; duration
20201230055857837_ALFAPCE-R0_met.fits;1.44649;26518.1;25.2741;0.512
20201230055926679_ALFAPCE-R0_met.fits;1.24955;26506.3;2.71982;1.024
20201230060009687_ALFAPCE-R0_met.fits;1.19516;26487.3;2.46716;0.341333
20201230060019074_ALFAPCE-R0_met.fits;1.20775;26503.4;9.09078;0.341333
20201230060011394_ALFAPCE-R0_snap.fits;1.25098;26522.5;1.21892;0
20201230060109250_ALFAPCE-R0_met.fits;1.33656;26507.8;7.63406;0.341333
20201230060111469_ALFAPCE-R0_snap.fits;1.42245;26490.2;0.964089;0
20201230060238167_ALFAPCE-R0_met.fits;1.32291;26493.2;3.57177;0.512
20201230060211543_ALFAPCE-R0_snap.fits;1.27739;26485.8;1.00479;0
20201230060315714_ALFAPCE-R0_met.fits;1.47156;26531.2;3.4264;0.341333
20201230060311618_ALFAPCE-R0_snap.fits;1.09483;26532.7;1.20321;0
20201230060423469_ALFAPCE-R0_met.fits;1.19048;26494.6;2.72931;0.170667
20201230060411693_ALFAPCE-R0_snap.fits;1.42061;26521;0.987903;0
20201230060518935_ALFAPCE-R0_met.fits;1.28207;26507.8;2.99917;0.170667
20201230060511767_ALFAPCE-R0_snap.fits;1.29135;26465.3;1.25519;0
20201230060611842_ALFAPCE-R0_snap.fits;1.43527;26468.3;1.26257;0
20201230060711917_ALFAPCE-R0_snap.fits;1.42752;26528.3;1.05935;0
20201230060824279_ALFAPCE-R0_met.fits;1.26659;26507.8;3.24435;0.170667
20201230060811991_ALFAPCE-R0_snap.fits;1.49004;26480;1.22352;0
20201230060912066_ALFAPCE-R0_snap.fits;1.26118;26523.9;1.1234;0
20201230061012141_ALFAPCE-R0_snap.fits;1.2837;26460.9;1.484;0
20201230061118189_ALFAPCE-R0_met.fits;1.25958;26525.4;2.78824;0.170667
20201230061112215_ALFAPCE-R0_snap.fits;1.49794;26521;1.32106;0
20201230061212290_ALFAPCE-R0_snap.fits;1.23165;26450.7;1.49299;0
20201230061312365_ALFAPCE-R0_snap.fits;1.39959;26509.3;1.02785;0
20201230061413805_ALFAPCE-R0_met.fits;1.20209;26506.3;2.70847;0.170667
20201230061412439_ALFAPCE-R0_snap.fits;1.42713;26452.1;1.09424;0
20201230061513879_ALFAPCE-R0_met.fits;1.44651;26521;7.79936;0.170667
20201230061512514_ALFAPCE-R0_snap.fits;1.38539;26469.7;1.15163;0
20201230061612589_ALFAPCE-R0_snap.fits;1.54356;26481.4;1.11351;0
20201230061733314_ALFAPCE-R0_met.fits;1.37438;26518.1;4.25036;0.170667
20201230061712663_ALFAPCE-R0_snap.fits;1.27859;26518.1;1.61366;0
20201230061834413_ALFAPCE-R0_met.fits;1.30534;26543;3.00012;0.170667
20201230061812738_ALFAPCE-R0_snap.fits;1.51436;26518.1;1.09832;0
20201230061912813_ALFAPCE-R0_snap.fits;1.44367;26544.4;1.42043;0
20201230062030125_ALFAPCE-R0_met.fits;1.33772;26484.4;6.25619;0.341333
20201230062034733_ALFAPCE-R0_met.fits;1.50238;26523.9;5.21293;0.170667
20201230062100162_ALFAPCE-R0_met.fits;1.45153;26507.8;3.62925;0.170667
20201230062012887_ALFAPCE-R0_snap.fits;1.15113;26529.8;0.959211;0
20201230062208258_ALFAPCE-R0_met.fits;1.37569;26487.3;3.42067;0.170667
20201230062112962_ALFAPCE-R0_snap.fits;1.13893;26449.2;0.938786;0
20201230062213037_ALFAPCE-R0_snap.fits;1.39512;26528.3;1.16408;0
20201230062313111_ALFAPCE-R0_snap.fits;1.37052;26537.1;1.37534;0
20201230062446466_ALFAPCE-R0_met.fits;1.39573;26496.1;3.85038;0.341333
20201230062503874_ALFAPCE-R0_met.fits;1.40796;26500.5;3.5282;0.170667
20201230062413186_ALFAPCE-R0_snap.fits;1.25369;26544.4;1.26009;0
20201230062515479_ALFAPCE-R0_met.fits;1.39231;26512.2;10.1427;1.36533
20201230062521965_ALFAPCE-R0_met.fits;1.59134;26545.9;7.81234;0.512
20201230062513261_ALFAPCE-R0_snap.fits;1.46025;26478.5;1.23545;0
20201230062613335_ALFAPCE-R0_snap.fits;1.44722;26484.4;1.1912;0
20201230062717165_ALFAPCE-R0_met.fits;1.35088;26497.6;12.4859;0.341333
20201230062713410_ALFAPCE-R0_snap.fits;1.27447;26502;1.63988;0
20201230062813485_ALFAPCE-R0_snap.fits;1.39173;26449.2;1.30149;0
20201230062913559_ALFAPCE-R0_snap.fits;1.58294;26488.8;1.32452;0
20201230063013634_ALFAPCE-R0_snap.fits;1.38815;26487.3;1.04785;0
20201230063113709_ALFAPCE-R0_snap.fits;1.3323;26507.8;1.09392;0
20201230063213783_ALFAPCE-R0_snap.fits;1.2181;26472.7;1.36144;0
20201230063313858_ALFAPCE-R0_snap.fits;1.59334;26529.8;1.40125;0
20201230063413933_ALFAPCE-R0_snap.fits;1.49519;26507.8;1.68031;0
20201230063513837_ALFAPCE-R0_met.fits;1.40423;26504.9;3.07632;0.170667
20201230063514007_ALFAPCE-R0_snap.fits;1.59136;26452.1;1.44492;0
20201230063623127_ALFAPCE-R0_met.fits;1.50002;26535.6;5.6585;0.170667
20201230063614082_ALFAPCE-R0_snap.fits;1.2404;26496.1;1.17786;0
20201230063714157_ALFAPCE-R0_snap.fits;1.32843;26490.2;1.25941;0
20201230063814231_ALFAPCE-R0_snap.fits;1.31919;26521;1.16192;0
20201230063949634_ALFAPCE-R0_met.fits;1.46384;26497.6;2.94363;0.170667
20201230063914306_ALFAPCE-R0_snap.fits;1.43425;26532.7;1.42427;0
20201230064014381_ALFAPCE-R0_snap.fits;1.32491;26544.4;1.20502;0
20201230064114455_ALFAPCE-R0_snap.fits;1.58113;26513.7;1.67996;0
20201230064214530_ALFAPCE-R0_snap.fits;1.29879;26515.1;1.28024;0
20201230064323479_ALFAPCE-R0_met.fits;1.09835;26519.5;4.20121;0.512
20201230064314605_ALFAPCE-R0_snap.fits;1.42797;26481.4;1.34867;0
20201230064414679_ALFAPCE-R0_snap.fits;1.37272;26459.5;0.975594;0
20201230064545133_ALFAPCE-R0_met.fits;1.35053;26544.4;5.53518;0.341333
20201230064514754_ALFAPCE-R0_snap.fits;1.48415;26491.7;1.33424;0
20201230064614829_ALFAPCE-R0_snap.fits;1.43028;26484.4;1.15284;0
20201230064714903_ALFAPCE-R0_snap.fits;1.33719;26506.3;1.06127;0
20201230064858498_ALFAPCE-R0_met.fits;1.42281;26502;3.03036;0.170667
20201230064814978_ALFAPCE-R0_snap.fits;1.24165;26462.4;1.38273;0
20201230064946797_ALFAPCE-R0_met.fits;1.3311;26497.6;3.92156;0.170667
20201230064915053_ALFAPCE-R0_snap.fits;1.57153;26494.6;1.3547;0
20201230065015127_ALFAPCE-R0_snap.fits;1.38631;26477.1;1.52792;0
20201230065139266_ALFAPCE-R0_met.fits;1.2903;26465.3;2.89668;0.170667
20201230065115202_ALFAPCE-R0_snap.fits;1.58713;26522.5;1.09223;0
20201230065245997_ALFAPCE-R0_met.fits;1.27992;26529.8;7.86217;0.512
20201230065215277_ALFAPCE-R0_snap.fits;1.30077;26504.9;1.27927;0
20201230065319447_ALFAPCE-R0_met.fits;1.08576;26528.3;2.29324;0.341333
20201230065315351_ALFAPCE-R0_snap.fits;1.46441;26469.7;1.09333;0
20201230065415426_ALFAPCE-R0_snap.fits;1.30332;26455.1;1.04408;0
20201230065515501_ALFAPCE-R0_snap.fits;1.27944;26513.7;1.02313;0
20201230065615575_ALFAPCE-R0_snap.fits;1.47631;26534.2;1.04467;0
20201230065715650_ALFAPCE-R0_snap.fits;1.5021;26494.6;1.99826;0
20201230065815725_ALFAPCE-R0_snap.fits;1.47083;26488.8;1.20676;0
20201230065915799_ALFAPCE-R0_snap.fits;1.37301;26477.1;1.03164;0
