# file name; noise; peak f.; mag.; duration
20201230070052397_ALFAPCE-R0_met.fits;1.39554;26509.3;6.06491;0.170667
20201230070015874_ALFAPCE-R0_snap.fits;1.47051;26449.2;1.42968;0
20201230070115949_ALFAPCE-R0_snap.fits;1.571;26497.6;1.39743;0
20201230070216023_ALFAPCE-R0_snap.fits;1.27784;26509.3;1.79676;0
20201230070356205_ALFAPCE-R0_met.fits;1.19075;26512.2;4.39784;0.170667
20201230070316098_ALFAPCE-R0_snap.fits;1.40162;26544.4;1.02461;0
20201230070442114_ALFAPCE-R0_met.fits;1.53742;26515.1;8.89354;0.341333
20201230070416173_ALFAPCE-R0_snap.fits;1.51704;26490.2;1.07939;0
20201230070516418_ALFAPCE-R0_met.fits;1.32577;26518.1;7.47389;0.170667
20201230070516247_ALFAPCE-R0_snap.fits;1.27105;26449.2;0.98533;0
20201230070616322_ALFAPCE-R0_snap.fits;1.08913;26481.4;1.49201;0
20201230070716397_ALFAPCE-R0_snap.fits;1.49325;26506.3;1.18558;0
20201230070900333_ALFAPCE-R0_met.fits;1.30973;26509.3;5.16303;0.170667
20201230070816471_ALFAPCE-R0_snap.fits;1.29836;26455.1;1.16313;0
20201230070916546_ALFAPCE-R0_snap.fits;1.29522;26510.7;1.03529;0
20201230071019693_ALFAPCE-R0_met.fits;1.5073;26507.8;4.09917;0.170667
20201230071052290_ALFAPCE-R0_met.fits;1.30423;26507.8;3.12803;0.170667
20201230071016621_ALFAPCE-R0_snap.fits;1.23137;26491.7;1.6427;0
20201230071116695_ALFAPCE-R0_snap.fits;1.13827;26516.6;0.928416;0
20201230071216770_ALFAPCE-R0_snap.fits;1.44582;26547.4;1.35742;0
20201230071316845_ALFAPCE-R0_snap.fits;1.31085;26482.9;0.805884;0
20201230071444226_ALFAPCE-R0_met.fits;1.33138;26499;2.98553;0.341333
20201230071502487_ALFAPCE-R0_met.fits;1.39364;26531.2;3.37964;0.341333
20201230071416919_ALFAPCE-R0_snap.fits;1.44659;26547.4;1.35599;0
20201230071516994_ALFAPCE-R0_snap.fits;1.61239;26532.7;1.1509;0
20201230071706903_ALFAPCE-R0_met.fits;1.19435;26453.6;2.69645;3.072
20201230071617069_ALFAPCE-R0_snap.fits;1.45059;26506.3;1.72587;0
20201230071717143_ALFAPCE-R0_snap.fits;1.33588;26531.2;0.980176;0
20201230071902615_ALFAPCE-R0_met.fits;1.5298;26507.8;4.65623;0.341333
20201230071817218_ALFAPCE-R0_snap.fits;1.32735;26491.7;1.30519;0
20201230071917293_ALFAPCE-R0_snap.fits;1.38489;26510.7;1.11497;0
20201230072017367_ALFAPCE-R0_snap.fits;1.42143;26468.3;1.20234;0
20201230072117442_ALFAPCE-R0_snap.fits;1.2925;26525.4;1.19505;0
20201230072230317_ALFAPCE-R0_met.fits;1.30561;26510.7;2.65939;0.170667
20201230072217517_ALFAPCE-R0_snap.fits;1.35343;26488.8;1.62906;0
20201230072317591_ALFAPCE-R0_snap.fits;1.34861;26472.7;1.28472;0
20201230072502039_ALFAPCE-R0_met.fits;1.37829;26518.1;6.71099;0.170667
20201230072417666_ALFAPCE-R0_snap.fits;1.40026;26478.5;1.53835;0
20201230072559895_ALFAPCE-R0_met.fits;1.16506;26487.3;4.00721;0.341333
20201230072517741_ALFAPCE-R0_snap.fits;1.37614;26480;1.33891;0
20201230072637101_ALFAPCE-R0_met.fits;1.46144;26506.3;3.39023;0.512
20201230072617815_ALFAPCE-R0_snap.fits;1.33485;26547.4;1.25085;0
20201230072721986_ALFAPCE-R0_met.fits;1.46093;26504.9;3.45098;1.87733
20201230072717890_ALFAPCE-R0_snap.fits;1.46081;26509.3;1.1356;0
20201230072817965_ALFAPCE-R0_snap.fits;1.57806;26519.5;1.18309;0
20201230072918039_ALFAPCE-R0_snap.fits;1.604;26459.5;1.16763;0
20201230073018114_ALFAPCE-R0_snap.fits;1.36708;26519.5;1.28491;0
20201230073118189_ALFAPCE-R0_snap.fits;1.49324;26453.6;1.1974;0
20201230073218263_ALFAPCE-R0_snap.fits;1.53372;26496.1;1.37232;0
20201230073318338_ALFAPCE-R0_snap.fits;1.3744;26528.3;1.39051;0
20201230073418413_ALFAPCE-R0_snap.fits;1.36285;26450.7;1.31225;0
20201230073605591_ALFAPCE-R0_met.fits;1.27452;26512.2;3.75906;0.170667
20201230073518487_ALFAPCE-R0_snap.fits;1.57785;26516.6;1.24858;0
20201230073714541_ALFAPCE-R0_met.fits;1.43357;26502;7.91646;0.341333
20201230073618562_ALFAPCE-R0_snap.fits;1.43465;26509.3;1.20144;0
20201230073745943_ALFAPCE-R0_met.fits;1.25309;26471.2;19.8454;0.512
20201230073718637_ALFAPCE-R0_snap.fits;1.46804;26513.7;0.996205;0
20201230073818711_ALFAPCE-R0_snap.fits;1.62329;26484.4;1.08868;0
20201230073918786_ALFAPCE-R0_snap.fits;1.25302;26465.3;1.31398;0
20201230074046167_ALFAPCE-R0_met.fits;1.3339;26512.2;2.82932;0.170667
20201230074018861_ALFAPCE-R0_snap.fits;1.34947;26535.6;1.41867;0
20201230074118935_ALFAPCE-R0_snap.fits;1.37683;26507.8;1.07896;0
20201230074219010_ALFAPCE-R0_snap.fits;1.33876;26522.5;1.06693;0
20201230074319085_ALFAPCE-R0_snap.fits;1.56579;26510.7;0.998792;0
20201230074419159_ALFAPCE-R0_snap.fits;1.35623;26474.1;1.06341;0
20201230074519234_ALFAPCE-R0_snap.fits;1.35286;26485.8;1.06006;0
20201230074619309_ALFAPCE-R0_snap.fits;1.36402;26540;1.00449;0
20201230074746007_ALFAPCE-R0_met.fits;1.53637;26509.3;23.9614;0.341333
20201230074719383_ALFAPCE-R0_snap.fits;1.31475;26480;1.2623;0
20201230074819458_ALFAPCE-R0_snap.fits;1.28252;26474.1;1.49014;0
20201230074919533_ALFAPCE-R0_snap.fits;1.40734;26460.9;1.0801;0
20201230075019607_ALFAPCE-R0_snap.fits;1.18177;26455.1;1.33402;0
20201230075119682_ALFAPCE-R0_snap.fits;1.42962;26450.7;1.22837;0
20201230075309250_ALFAPCE-R0_met.fits;1.44987;26516.6;3.03768;0.170667
20201230075219757_ALFAPCE-R0_snap.fits;1.37598;26543;1.3016;0
20201230075338605_ALFAPCE-R0_met.fits;1.28013;26535.6;7.14519;0.170667
20201230075319831_ALFAPCE-R0_snap.fits;1.46256;26515.1;1.20158;0
20201230075419906_ALFAPCE-R0_snap.fits;1.41788;26503.4;1.15724;0
20201230075522541_ALFAPCE-R0_met.fits;1.40554;26513.7;3.48749;0.170667
20201230075519981_ALFAPCE-R0_snap.fits;1.50698;26547.4;1.12658;0
20201230075620055_ALFAPCE-R0_snap.fits;1.34071;26496.1;1.34527;0
20201230075720130_ALFAPCE-R0_snap.fits;1.26157;26543;1.24677;0
20201230075820205_ALFAPCE-R0_snap.fits;1.4908;26487.3;1.17094;0
20201230075920279_ALFAPCE-R0_snap.fits;1.20648;26450.7;1.12354;0
