# file name; noise; peak f.; mag.; duration
20201230100111810_ALFAPCE-R0_met.fits;1.40232;26468.3;4.4442;0.170667
20201230100029314_ALFAPCE-R0_snap.fits;1.33735;26534.2;1.0673;0
20201230100129389_ALFAPCE-R0_snap.fits;1.48539;26521;1.06411;0
20201230100229463_ALFAPCE-R0_snap.fits;1.47611;26450.7;0.878464;0
20201230100333805_ALFAPCE-R0_met.fits;1.35931;26477.1;4.54998;0.341333
20201230100329538_ALFAPCE-R0_snap.fits;1.40639;26496.1;1.74777;0
20201230100522861_ALFAPCE-R0_met.fits;1.34482;26494.6;2.95116;0.682667
20201230100429613_ALFAPCE-R0_snap.fits;1.29029;26469.7;1.23618;0
20201230100601431_ALFAPCE-R0_met.fits;1.43197;26493.2;6.26377;0.341333
20201230100529687_ALFAPCE-R0_snap.fits;1.55081;26478.5;1.1986;0
20201230100635565_ALFAPCE-R0_met.fits;1.42915;26491.7;5.84079;0.341333
20201230100629762_ALFAPCE-R0_snap.fits;1.50364;26465.3;1.26159;0
20201230100729837_ALFAPCE-R0_snap.fits;1.43297;26490.2;1.10741;0
20201230100829911_ALFAPCE-R0_snap.fits;1.51725;26496.1;1.43101;0
20201230100929986_ALFAPCE-R0_snap.fits;1.39948;26521;1.09407;0
20201230101059927_ALFAPCE-R0_met.fits;1.35855;26503.4;2.85656;0.170667
20201230101030061_ALFAPCE-R0_snap.fits;1.47;26453.6;1.23139;0
20201230101130135_ALFAPCE-R0_snap.fits;1.49575;26453.6;1.2393;0
20201230101230210_ALFAPCE-R0_snap.fits;1.53633;26469.7;1.1746;0
20201230101330285_ALFAPCE-R0_snap.fits;1.31883;26485.8;1.5016;0
20201230101430359_ALFAPCE-R0_snap.fits;1.69372;26519.5;1.70771;0
20201230101556887_ALFAPCE-R0_met.fits;1.49319;26494.6;3.77602;0.170667
20201230101530434_ALFAPCE-R0_snap.fits;1.33206;26478.5;0.970564;0
20201230101630509_ALFAPCE-R0_snap.fits;1.27581;26521;1.36155;0
20201230101730583_ALFAPCE-R0_snap.fits;1.40778;26522.5;1.26594;0
20201230101830658_ALFAPCE-R0_snap.fits;1.31117;26482.9;1.40087;0
20201230101930733_ALFAPCE-R0_snap.fits;1.66654;26529.8;1.11159;0
20201230102030807_ALFAPCE-R0_snap.fits;1.49892;26494.6;1.43096;0
20201230102130882_ALFAPCE-R0_snap.fits;1.24898;26477.1;1.40715;0
20201230102245293_ALFAPCE-R0_met.fits;1.75195;26510.7;3.92131;0.170667
20201230102309527_ALFAPCE-R0_met.fits;1.28441;26496.1;2.61216;0.170667
20201230102230957_ALFAPCE-R0_snap.fits;1.29147;26474.1;1.0346;0
20201230102330690_ALFAPCE-R0_met.fits;1.38104;26503.4;2.77228;0.170667
20201230102331031_ALFAPCE-R0_snap.fits;1.30645;26531.2;0.948446;0
20201230102431106_ALFAPCE-R0_snap.fits;1.30934;26471.2;1.11905;0
20201230102531181_ALFAPCE-R0_snap.fits;1.46248;26516.6;1.2336;0
20201230102631255_ALFAPCE-R0_snap.fits;1.41924;26460.9;1.21095;0
20201230102805122_ALFAPCE-R0_met.fits;1.32117;26528.3;2.93941;0.170667
20201230102731330_ALFAPCE-R0_snap.fits;1.56217;26475.6;0.99607;0
20201230102831405_ALFAPCE-R0_snap.fits;1.39424;26528.3;1.17978;0
20201230102931479_ALFAPCE-R0_snap.fits;1.47617;26526.9;1.17304;0
20201230103128045_ALFAPCE-R0_met.fits;1.44863;26469.7;4.9261;0.170667
20201230103031554_ALFAPCE-R0_snap.fits;1.23314;26531.2;1.55002;0
20201230103131629_ALFAPCE-R0_snap.fits;1.33604;26487.3;0.844908;0
20201230103231703_ALFAPCE-R0_snap.fits;1.62204;26507.8;1.58626;0
20201230103331778_ALFAPCE-R0_snap.fits;1.38777;26503.4;1.44211;0
20201230103431853_ALFAPCE-R0_snap.fits;1.30445;26544.4;1.53938;0
20201230103531927_ALFAPCE-R0_snap.fits;1.36088;26545.9;1.01913;0
20201230103632002_ALFAPCE-R0_snap.fits;1.68217;26512.2;1.00078;0
20201230103732077_ALFAPCE-R0_snap.fits;1.50002;26510.7;1.51742;0
20201230103858434_ALFAPCE-R0_met.fits;1.45957;26484.4;3.72949;0.341333
20201230103832151_ALFAPCE-R0_snap.fits;1.19685;26468.3;1.36026;0
20201230103932226_ALFAPCE-R0_snap.fits;1.2365;26497.6;1.35393;0
20201230104028887_ALFAPCE-R0_met.fits;1.39046;26510.7;4.93307;0.512
20201230104032301_ALFAPCE-R0_snap.fits;1.40345;26532.7;1.2131;0
20201230104132375_ALFAPCE-R0_snap.fits;1.52922;26474.1;1.18597;0
20201230104255319_ALFAPCE-R0_met.fits;1.37974;26512.2;5.15738;0.512
20201230104232450_ALFAPCE-R0_snap.fits;1.64452;26518.1;1.13597;0
20201230104329282_ALFAPCE-R0_met.fits;1.34778;26513.7;2.98891;0.341333
20201230104333037_ALFAPCE-R0_met.fits;1.43733;26531.2;7.62812;0.170667
20201230104332525_ALFAPCE-R0_snap.fits;1.4303;26469.7;1.03724;0
20201230104432599_ALFAPCE-R0_snap.fits;1.25653;26529.8;1.08514;0
20201230104619437_ALFAPCE-R0_met.fits;1.07704;26496.1;3.2253;0.170667
20201230104532674_ALFAPCE-R0_snap.fits;1.43787;26480;1.03891;0
20201230104632749_ALFAPCE-R0_snap.fits;1.40634;26453.6;5.47951;0
20201230104730434_ALFAPCE-R0_met.fits;1.35822;26462.4;4.84207;1.87733
20201230104827437_ALFAPCE-R0_met.fits;1.14065;26500.5;3.08688;1.70667
20201230104732823_ALFAPCE-R0_snap.fits;1.51754;26484.4;1.42537;0
20201230104832898_ALFAPCE-R0_snap.fits;1.42418;26537.1;1.38774;0
20201230104959085_ALFAPCE-R0_met.fits;1.35962;26506.3;2.86843;0.170667
20201230105012055_ALFAPCE-R0_met.fits;1.31154;26481.4;2.91372;0.170667
20201230104932973_ALFAPCE-R0_snap.fits;1.419;26519.5;1.14449;0
20201230105033047_ALFAPCE-R0_snap.fits;1.21718;26472.7;1.16651;0
20201230105133122_ALFAPCE-R0_snap.fits;1.52224;26504.9;0.975571;0
20201230105233197_ALFAPCE-R0_snap.fits;1.12144;26462.4;1.08467;0
20201230105333271_ALFAPCE-R0_snap.fits;1.38232;26519.5;1.14098;0
20201230105433346_ALFAPCE-R0_snap.fits;1.53346;26503.4;1.32354;0
20201230105533421_ALFAPCE-R0_snap.fits;1.10889;26503.4;1.3502;0
20201230105633495_ALFAPCE-R0_snap.fits;1.39834;26472.7;1.36462;0
20201230105733570_ALFAPCE-R0_snap.fits;1.28568;26456.5;1.44471;0
20201230105833645_ALFAPCE-R0_snap.fits;1.40992;26543;1.1602;0
20201230105933719_ALFAPCE-R0_snap.fits;1.51884;26472.7;1.43692;0
