# file name; noise; peak f.; mag.; duration
20201230045746967_ALFAPCE-R0_met.fits;1.4515;26507.8;3.30289;0.170667
20201230050022786_ALFAPCE-R0_met.fits;1.47948;26512.2;4.60771;0.341333
20201230050006914_ALFAPCE-R0_snap.fits;1.52121;26510.7;1.07147;0
20201230050202285_ALFAPCE-R0_met.fits;1.23681;26500.5;14.6944;0.341333
20201230050106989_ALFAPCE-R0_snap.fits;1.32457;26499;1.16173;0
20201230050207063_ALFAPCE-R0_snap.fits;1.37721;26480;1.31281;0
20201230050341271_ALFAPCE-R0_met.fits;1.3858;26496.1;4.10676;0.341333
20201230050307138_ALFAPCE-R0_snap.fits;1.27704;26455.1;1.60503;0
20201230050407213_ALFAPCE-R0_snap.fits;1.33721;26509.3;1.49645;0
20201230050521623_ALFAPCE-R0_met.fits;1.2956;26504.9;10.2662;0.341333
20201230050549101_ALFAPCE-R0_met.fits;1.29067;26509.3;3.60987;0.170667
20201230050507287_ALFAPCE-R0_snap.fits;1.59246;26460.9;1.39456;0
20201230050621869_ALFAPCE-R0_met.fits;1.30318;26503.4;4.40008;0.170667
20201230050607362_ALFAPCE-R0_snap.fits;1.68523;26494.6;1.24907;0
20201230050707437_ALFAPCE-R0_snap.fits;1.23623;26506.3;1.32496;0
20201230050850861_ALFAPCE-R0_met.fits;1.4408;26503.4;7.54099;1.024
20201230050807511_ALFAPCE-R0_snap.fits;1.59287;26485.8;1.24253;0
20201230050928066_ALFAPCE-R0_met.fits;1.64235;26503.4;3.5521;0.170667
20201230050907586_ALFAPCE-R0_snap.fits;1.50265;26502;0.919182;0
20201230051048621_ALFAPCE-R0_met.fits;1.3415;26499;2.81768;0.170667
20201230051007661_ALFAPCE-R0_snap.fits;1.34517;26475.6;1.19422;0
20201230051107735_ALFAPCE-R0_snap.fits;1.35026;26478.5;0.926294;0
20201230051257303_ALFAPCE-R0_met.fits;1.87213;26506.3;3.96281;0.170667
20201230051207810_ALFAPCE-R0_snap.fits;1.26924;26478.5;1.32663;0
20201230051307885_ALFAPCE-R0_snap.fits;1.35374;26468.3;1.05777;0
20201230051407959_ALFAPCE-R0_snap.fits;1.50384;26525.4;1.20581;0
20201230051536706_ALFAPCE-R0_met.fits;1.36685;26504.9;13.5675;1.024
20201230051508034_ALFAPCE-R0_snap.fits;1.15045;26519.5;1.39739;0
20201230051608109_ALFAPCE-R0_snap.fits;1.69787;26547.4;1.07953;0
20201230051720471_ALFAPCE-R0_met.fits;1.55313;26547.4;14.178;0.512
20201230051708183_ALFAPCE-R0_snap.fits;1.61895;26493.2;1.24348;0
20201230051843927_ALFAPCE-R0_met.fits;1.31304;26513.7;3.32682;0.170667
20201230051808258_ALFAPCE-R0_snap.fits;1.42165;26504.9;1.25318;0
20201230051933250_ALFAPCE-R0_met.fits;1.22461;26484.4;3.85946;0.170667
20201230051908333_ALFAPCE-R0_snap.fits;1.46859;26465.3;1.44624;0
20201230052008407_ALFAPCE-R0_snap.fits;1.47168;26510.7;1.26516;0
20201230052129645_ALFAPCE-R0_met.fits;1.33432;26500.5;3.53641;0.170667
20201230052108482_ALFAPCE-R0_snap.fits;1.49086;26490.2;1.02636;0
20201230052208557_ALFAPCE-R0_snap.fits;1.25296;26482.9;1.38865;0
20201230052308631_ALFAPCE-R0_snap.fits;1.20916;26499;1.2957;0
20201230052430551_ALFAPCE-R0_met.fits;1.65863;26485.8;5.57306;0.170667
20201230052501954_ALFAPCE-R0_met.fits;1.4599;26491.7;3.06623;0.341333
20201230052408706_ALFAPCE-R0_snap.fits;1.41548;26506.3;1.10125;0
20201230052529773_ALFAPCE-R0_met.fits;1.36121;26531.2;2.85544;0.170667
20201230052558957_ALFAPCE-R0_met.fits;1.19589;26469.7;12.3554;0.341333
20201230052508781_ALFAPCE-R0_snap.fits;1.47706;26471.2;1.46681;0
20201230052608855_ALFAPCE-R0_snap.fits;1.15997;26480;1.106;0
20201230052708930_ALFAPCE-R0_snap.fits;1.29543;26540;1.16175;0
20201230052809005_ALFAPCE-R0_snap.fits;1.4085;26543;1.15601;0
20201230052931607_ALFAPCE-R0_met.fits;1.38139;26507.8;6.49813;0.341333
20201230052955671_ALFAPCE-R0_met.fits;1.52549;26513.7;4.55228;0.341333
20201230052909079_ALFAPCE-R0_snap.fits;1.42148;26456.5;1.09226;0
20201230053009154_ALFAPCE-R0_snap.fits;1.26666;26509.3;1.41746;0
20201230053108034_ALFAPCE-R0_met.fits;1.36912;26463.9;2.99292;0.170667
20201230053109229_ALFAPCE-R0_snap.fits;1.46045;26509.3;1.04662;0
20201230053209303_ALFAPCE-R0_snap.fits;1.40529;26513.7;1.51503;0
20201230053309378_ALFAPCE-R0_snap.fits;1.28037;26494.6;1.09854;0
20201230053409453_ALFAPCE-R0_snap.fits;1.41686;26488.8;1.22404;0
20201230053518061_ALFAPCE-R0_met.fits;1.57005;26499;6.45678;0.341333
20201230053509527_ALFAPCE-R0_snap.fits;1.56789;26494.6;1.24106;0
20201230053609602_ALFAPCE-R0_snap.fits;1.37679;26516.6;0.958932;0
20201230053709677_ALFAPCE-R0_snap.fits;1.54257;26502;1.01977;0
20201230053809751_ALFAPCE-R0_snap.fits;1.19959;26509.3;1.36712;0
20201230053948909_ALFAPCE-R0_met.fits;1.39708;26504.9;3.1158;0.170667
20201230053909826_ALFAPCE-R0_snap.fits;1.55326;26459.5;1.28321;0
20201230054009901_ALFAPCE-R0_snap.fits;1.48707;26516.6;1.18329;0
20201230054109975_ALFAPCE-R0_snap.fits;1.47113;26471.2;1.30143;0
20201230054211074_ALFAPCE-R0_met.fits;1.54849;26506.3;4.67404;0.170667
20201230054210050_ALFAPCE-R0_snap.fits;1.33427;26531.2;1.41278;0
20201230054310125_ALFAPCE-R0_snap.fits;1.22241;26482.9;1.28589;0
20201230054433410_ALFAPCE-R0_met.fits;1.27017;26480;2.69212;1.19467
20201230054410199_ALFAPCE-R0_snap.fits;1.31583;26513.7;1.12893;0
20201230054510274_ALFAPCE-R0_snap.fits;1.26164;26521;1.25694;0
20201230054610349_ALFAPCE-R0_snap.fits;1.31539;26534.2;1.21768;0
20201230054710423_ALFAPCE-R0_snap.fits;1.68626;26459.5;1.19462;0
20201230054810498_ALFAPCE-R0_snap.fits;1.31158;26547.4;1.28413;0
20201230054910573_ALFAPCE-R0_snap.fits;1.57877;26471.2;1.38407;0
20201230055010647_ALFAPCE-R0_snap.fits;1.5901;26516.6;1.62078;0
20201230055110722_ALFAPCE-R0_snap.fits;1.52219;26456.5;1.13769;0
20201230055210797_ALFAPCE-R0_snap.fits;1.49131;26547.4;1.19061;0
20201230055322647_ALFAPCE-R0_met.fits;1.31134;26502;3.68654;0.512
20201230055310871_ALFAPCE-R0_snap.fits;1.44838;26493.2;1.80881;0
20201230055410946_ALFAPCE-R0_snap.fits;1.43329;26525.4;1.29406;0
20201230055511021_ALFAPCE-R0_snap.fits;1.43978;26491.7;1.03826;0
20201230055611095_ALFAPCE-R0_snap.fits;1.20464;26459.5;1.34709;0
20201230055711170_ALFAPCE-R0_snap.fits;1.39417;26525.4;1.37156;0
20201230055811245_ALFAPCE-R0_snap.fits;1.36679;26513.7;1.40103;0
20201230055911319_ALFAPCE-R0_snap.fits;1.19516;26487.3;2.97863;0
