# file name; noise; peak f.; mag.; duration
20201230110018263_ALFAPCE-R0_met.fits;1.58689;26468.3;3.36411;0.170667
20201230110033794_ALFAPCE-R0_snap.fits;1.5327;26468.3;1.19458;0
20201230110133869_ALFAPCE-R0_snap.fits;1.45557;26504.9;1.28922;0
20201230110316098_ALFAPCE-R0_met.fits;1.65588;26500.5;8.37285;0.341333
20201230110328727_ALFAPCE-R0_met.fits;1.4074;26507.8;6.38821;0.341333
20201230110233943_ALFAPCE-R0_snap.fits;1.1855;26453.6;0.946281;0
20201230110334018_ALFAPCE-R0_snap.fits;1.58524;26460.9;1.51589;0
20201230110431703_ALFAPCE-R0_met.fits;1.28162;26475.6;5.00174;0.341333
20201230110434093_ALFAPCE-R0_snap.fits;2.03742;26472.7;1.06966;0
20201230110534167_ALFAPCE-R0_snap.fits;1.45805;26472.7;1.41208;0
20201230110634242_ALFAPCE-R0_snap.fits;1.58907;26547.4;1.25436;0
20201230110733122_ALFAPCE-R0_met.fits;1.46652;26472.7;9.21127;0.341333
20201230110734317_ALFAPCE-R0_snap.fits;1.32491;26497.6;1.32876;0
20201230110834391_ALFAPCE-R0_snap.fits;1.47137;26516.6;1.24186;0
20201230110955287_ALFAPCE-R0_met.fits;1.28891;26480;10.3624;0.341333
20201230111001602_ALFAPCE-R0_met.fits;1.34474;26487.3;5.12864;0.512
20201230111013378_ALFAPCE-R0_met.fits;1.37093;26506.3;4.0456;0.170667
20201230110934466_ALFAPCE-R0_snap.fits;1.39708;26449.2;1.01249;0
20201230111034541_ALFAPCE-R0_snap.fits;1.41809;26449.2;1.19701;0
20201230111153901_ALFAPCE-R0_met.fits;1.37054;26490.2;3.43971;0.341333
20201230111208407_ALFAPCE-R0_met.fits;1.0753;26519.5;2.69761;0.170667
20201230111223767_ALFAPCE-R0_met.fits;1.42276;26510.7;3.51731;0.170667
20201230111134615_ALFAPCE-R0_snap.fits;1.50446;26512.2;1.06164;0
20201230111232130_ALFAPCE-R0_met.fits;1.57201;26490.2;6.86921;0.170667
20201230111234690_ALFAPCE-R0_snap.fits;1.58475;26471.2;1.24577;0
20201230111402071_ALFAPCE-R0_met.fits;1.5013;26493.2;3.33437;0.170667
20201230111334765_ALFAPCE-R0_snap.fits;1.39995;26459.5;1.41114;0
20201230111434839_ALFAPCE-R0_snap.fits;1.42943;26472.7;0.698139;0
20201230111534914_ALFAPCE-R0_snap.fits;1.60742;26512.2;1.20987;0
20201230111634989_ALFAPCE-R0_snap.fits;1.46901;26462.4;1.41347;0
20201230111817559_ALFAPCE-R0_met.fits;1.32609;26510.7;5.30022;0.341333
20201230111735063_ALFAPCE-R0_snap.fits;1.4643;26456.5;1.0772;0
20201230111835138_ALFAPCE-R0_snap.fits;1.45067;26494.6;1.31701;0
20201230111935213_ALFAPCE-R0_snap.fits;1.33098;26462.4;1.37515;0
20201230112127682_ALFAPCE-R0_met.fits;1.21446;26547.4;4.42235;0.170667
20201230112035287_ALFAPCE-R0_snap.fits;1.55222;26455.1;1.27826;0
20201230112213933_ALFAPCE-R0_met.fits;1.33389;26521;2.80342;0.170667
20201230112135362_ALFAPCE-R0_snap.fits;1.30284;26478.5;1.38975;0
20201230112235437_ALFAPCE-R0_snap.fits;1.46052;26491.7;1.02803;0
20201230112335511_ALFAPCE-R0_snap.fits;1.3331;26496.1;1.13777;0
20201230112435586_ALFAPCE-R0_snap.fits;1.31416;26455.1;1.22223;0
20201230112535661_ALFAPCE-R0_snap.fits;1.41269;26493.2;1.44932;0
20201230112635735_ALFAPCE-R0_snap.fits;1.53892;26484.4;1.40941;0
20201230112735810_ALFAPCE-R0_snap.fits;1.46811;26502;1.22896;0
20201230112915991_ALFAPCE-R0_met.fits;1.43626;26497.6;3.90425;1.87733
20201230112835885_ALFAPCE-R0_snap.fits;1.54816;26450.7;1.64225;0
20201230112935959_ALFAPCE-R0_snap.fits;1.48798;26521;1.26727;0
20201230113036034_ALFAPCE-R0_snap.fits;1.38646;26478.5;1.42967;0
20201230113136109_ALFAPCE-R0_snap.fits;1.51643;26502;1.18998;0
20201230113306733_ALFAPCE-R0_met.fits;1.32905;26480;3.02798;0.170667
20201230113236183_ALFAPCE-R0_snap.fits;1.14545;26535.6;1.33018;0
20201230113426434_ALFAPCE-R0_met.fits;1.62967;26497.6;3.399;0.170667
20201230113336258_ALFAPCE-R0_snap.fits;1.27794;26535.6;1.5165;0
20201230113436333_ALFAPCE-R0_snap.fits;1.42335;26538.6;1.19084;0
20201230113536407_ALFAPCE-R0_snap.fits;1.47387;26531.2;1.46452;0
20201230113636482_ALFAPCE-R0_snap.fits;1.27153;26484.4;1.39669;0
20201230113736557_ALFAPCE-R0_snap.fits;1.47164;26513.7;1.34054;0
20201230113902402_ALFAPCE-R0_met.fits;1.35325;26496.1;5.75614;0.170667
20201230113836631_ALFAPCE-R0_snap.fits;1.50315;26490.2;1.28435;0
20201230113936706_ALFAPCE-R0_snap.fits;1.18513;26450.7;1.32306;0
20201230114045143_ALFAPCE-R0_met.fits;1.32251;26485.8;2.92079;1.87733
20201230114036781_ALFAPCE-R0_snap.fits;1.36196;26497.6;1.0039;0
20201230114136855_ALFAPCE-R0_snap.fits;1.32079;26481.4;1.21556;0
20201230114236930_ALFAPCE-R0_snap.fits;1.45141;26497.6;1.27786;0
20201230114337005_ALFAPCE-R0_snap.fits;1.32329;26519.5;1.12922;0
20201230114456194_ALFAPCE-R0_met.fits;1.49788;26512.2;4.11552;0.170667
20201230114437079_ALFAPCE-R0_snap.fits;1.42825;26460.9;1.48676;0
20201230114537154_ALFAPCE-R0_snap.fits;1.23744;26543;0.961444;0
20201230114637229_ALFAPCE-R0_snap.fits;1.44877;26496.1;1.20512;0
20201230114737303_ALFAPCE-R0_snap.fits;1.27121;26484.4;1.12383;0
20201230114915778_ALFAPCE-R0_met.fits;1.39028;26494.6;4.18379;0.341333
20201230114837378_ALFAPCE-R0_snap.fits;1.41142;26459.5;1.02529;0
20201230114937453_ALFAPCE-R0_snap.fits;1.29541;26532.7;1.41736;0
20201230115037527_ALFAPCE-R0_snap.fits;1.29897;26472.7;1.16194;0
20201230115137602_ALFAPCE-R0_snap.fits;1.35563;26488.8;1.22839;0
20201230115237677_ALFAPCE-R0_snap.fits;1.58625;26485.8;1.19641;0
20201230115337751_ALFAPCE-R0_snap.fits;1.45022;26469.7;1.17851;0
20201230115437826_ALFAPCE-R0_snap.fits;1.32016;26531.2;1.50074;0
20201230115537901_ALFAPCE-R0_snap.fits;1.40658;26491.7;1.32899;0
20201230115637975_ALFAPCE-R0_snap.fits;1.65993;26462.4;0.901886;0
20201230115738050_ALFAPCE-R0_snap.fits;1.26589;26487.3;1.30832;0
20201230115838125_ALFAPCE-R0_snap.fits;1.39362;26499;1.00807;0
20201230115938199_ALFAPCE-R0_snap.fits;1.31139;26471.2;1.26289;0
