# file name; noise; peak f.; mag.; duration
20201230025812482_ALFAPCE-R0_met.fits;1.38919;26509.3;10.6932;0.341333
20201230025834157_ALFAPCE-R0_met.fits;1.25292;26513.7;2.96229;0.170667
20201230030055981_ALFAPCE-R0_met.fits;1.43371;26490.2;7.06578;0.341333
20201230030058029_ALFAPCE-R0_snap.fits;1.23098;26465.3;0.837505;0
20201230030223874_ALFAPCE-R0_met.fits;1.05645;26513.7;2.42664;0.170667
20201230030232237_ALFAPCE-R0_met.fits;1.33766;26490.2;3.05741;0.170667
20201230030245890_ALFAPCE-R0_met.fits;1.52082;26518.1;3.44666;0.170667
20201230030158103_ALFAPCE-R0_snap.fits;1.33424;26544.4;1.41616;0
20201230030351767_ALFAPCE-R0_met.fits;1.18702;26497.6;2.72227;0.341333
20201230030258178_ALFAPCE-R0_snap.fits;1.36159;26521;0.982384;0
20201230030358253_ALFAPCE-R0_snap.fits;1.28967;26504.9;1.18848;0
20201230030458327_ALFAPCE-R0_snap.fits;1.30717;26474.1;1.27849;0
20201230030558402_ALFAPCE-R0_snap.fits;1.33652;26537.1;1.45118;0
20201230030658477_ALFAPCE-R0_snap.fits;1.34353;26484.4;1.20348;0
20201230030758551_ALFAPCE-R0_snap.fits;1.52056;26490.2;1.10128;0
20201230030858626_ALFAPCE-R0_snap.fits;1.20792;26537.1;1.44736;0
20201230031054850_ALFAPCE-R0_met.fits;1.46753;26496.1;4.28559;0.170667
20201230030958701_ALFAPCE-R0_snap.fits;1.55412;26510.7;1.01806;0
20201230031116183_ALFAPCE-R0_met.fits;1.23876;26493.2;3.47922;0.170667
20201230031058775_ALFAPCE-R0_snap.fits;1.62261;26537.1;0.97784;0
20201230031240151_ALFAPCE-R0_met.fits;1.09817;26504.9;2.41379;0.170667
20201230031158850_ALFAPCE-R0_snap.fits;1.29216;26513.7;1.51679;0
20201230031258925_ALFAPCE-R0_snap.fits;1.14098;26477.1;1.43998;0
20201230031358999_ALFAPCE-R0_snap.fits;1.40995;26475.6;1.1305;0
20201230031459074_ALFAPCE-R0_snap.fits;1.2755;26532.7;1.15557;0
20201230031559149_ALFAPCE-R0_snap.fits;1.23963;26538.6;1.41939;0
20201230031711341_ALFAPCE-R0_met.fits;1.38406;26518.1;4.11445;0.341333
20201230031659223_ALFAPCE-R0_snap.fits;1.51185;26503.4;1.05986;0
20201230031802711_ALFAPCE-R0_met.fits;1.21907;26494.6;4.21336;0.170667
20201230031814829_ALFAPCE-R0_met.fits;1.29356;26493.2;3.20364;0.341333
20201230031759298_ALFAPCE-R0_snap.fits;1.33317;26466.8;1.10224;0
20201230031917805_ALFAPCE-R0_met.fits;1.38014;26516.6;4.77191;0.170667
20201230031859373_ALFAPCE-R0_snap.fits;1.17144;26535.6;1.10353;0
20201230032043309_ALFAPCE-R0_met.fits;1.16422;26504.9;6.16453;0.341333
20201230031959447_ALFAPCE-R0_snap.fits;1.38813;26462.4;1.42743;0
20201230032059522_ALFAPCE-R0_snap.fits;1.6034;26497.6;1.19087;0
20201230032159597_ALFAPCE-R0_snap.fits;1.20474;26543;1.57889;0
20201230032259671_ALFAPCE-R0_snap.fits;1.54916;26480;1.11116;0
20201230032359746_ALFAPCE-R0_snap.fits;1.34036;26523.9;1.42697;0
20201230032459821_ALFAPCE-R0_snap.fits;1.38088;26477.1;1.66333;0
20201230032644951_ALFAPCE-R0_met.fits;1.41843;26488.8;3.1148;0.341333
20201230032559895_ALFAPCE-R0_snap.fits;1.66238;26504.9;1.04344;0
20201230032659970_ALFAPCE-R0_snap.fits;1.38991;26465.3;1.13947;0
20201230032800898_ALFAPCE-R0_met.fits;1.56143;26521;7.39606;0.341333
20201230032800045_ALFAPCE-R0_snap.fits;1.40729;26455.1;1.33551;0
20201230032900119_ALFAPCE-R0_snap.fits;1.31129;26474.1;1.42778;0
20201230033000194_ALFAPCE-R0_snap.fits;1.39546;26513.7;1.37801;0
20201230033100269_ALFAPCE-R0_snap.fits;1.36289;26538.6;1.00973;0
20201230033200343_ALFAPCE-R0_snap.fits;1.44265;26535.6;1.32975;0
20201230033320727_ALFAPCE-R0_met.fits;1.23869;26535.6;3.42124;0.341333
20201230033300418_ALFAPCE-R0_snap.fits;1.68475;26507.8;1.6536;0
20201230033400493_ALFAPCE-R0_snap.fits;1.44469;26528.3;1.10297;0
20201230033500567_ALFAPCE-R0_snap.fits;1.30862;26535.6;1.6854;0
20201230033600642_ALFAPCE-R0_snap.fits;1.31415;26544.4;1.24349;0
20201230033700717_ALFAPCE-R0_snap.fits;1.38209;26507.8;1.44338;0
20201230033800791_ALFAPCE-R0_snap.fits;1.19371;26478.5;1.16656;0
20201230033904109_ALFAPCE-R0_met.fits;1.53366;26526.9;3.21423;0.682667
20201230033900866_ALFAPCE-R0_snap.fits;1.4644;26529.8;1.43936;0
20201230034000941_ALFAPCE-R0_snap.fits;1.36843;26518.1;1.4098;0
20201230034101015_ALFAPCE-R0_snap.fits;1.29397;26480;1.22535;0
20201230034228738_ALFAPCE-R0_met.fits;1.53572;26500.5;4.80324;0.170667
20201230034201090_ALFAPCE-R0_snap.fits;1.4102;26482.9;1.37928;0
20201230034301165_ALFAPCE-R0_snap.fits;1.64114;26531.2;1.29945;0
20201230034401239_ALFAPCE-R0_snap.fits;1.36311;26481.4;1.1956;0
20201230034501314_ALFAPCE-R0_snap.fits;1.51187;26449.2;1.10228;0
20201230034650199_ALFAPCE-R0_met.fits;1.37387;26538.6;4.16398;0.170667
20201230034601389_ALFAPCE-R0_snap.fits;1.233;26487.3;0.926987;0
20201230034717165_ALFAPCE-R0_met.fits;1.11282;26497.6;4.25082;0.170667
20201230034701463_ALFAPCE-R0_snap.fits;1.49482;26515.1;1.3037;0
20201230034801538_ALFAPCE-R0_snap.fits;1.2368;26526.9;1.19912;0
20201230034901613_ALFAPCE-R0_snap.fits;1.38664;26535.6;1.47996;0
20201230035036333_ALFAPCE-R0_met.fits;1.24905;26515.1;2.83836;0.170667
20201230035039234_ALFAPCE-R0_met.fits;1.33381;26509.3;5.28097;0.341333
20201230035001687_ALFAPCE-R0_snap.fits;1.40986;26519.5;1.49943;0
20201230035101762_ALFAPCE-R0_snap.fits;1.50603;26509.3;1.41838;0
20201230035207639_ALFAPCE-R0_met.fits;1.61829;26503.4;30.0273;0.341333
20201230035201837_ALFAPCE-R0_snap.fits;1.28119;26453.6;1.30631;0
20201230035301911_ALFAPCE-R0_snap.fits;1.31606;26512.2;1.13384;0
20201230035401986_ALFAPCE-R0_snap.fits;1.38166;26494.6;1.24448;0
20201230035502061_ALFAPCE-R0_snap.fits;1.29604;26469.7;1.31854;0
20201230035604866_ALFAPCE-R0_met.fits;1.28544;26503.4;4.17374;0.170667
20201230035602135_ALFAPCE-R0_snap.fits;1.18457;26456.5;1.07457;0
20201230035702210_ALFAPCE-R0_snap.fits;1.73157;26534.2;1.42246;0
20201230035802285_ALFAPCE-R0_snap.fits;1.37536;26499;1.15853;0
20201230035902359_ALFAPCE-R0_snap.fits;1.24343;26547.4;1.23178;0
