# file name; noise; peak f.; mag.; duration
20170909110026567_ZVPP-R6_met.fits;0.719086;26516.6;2.21774;0.682667
20170909110010695_ZVPP-R6_snap.fits;0.640826;26468.3;0.551235;0
20170909110110770_ZVPP-R6_snap.fits;0.592945;26534.2;0.606595;0
20170909110210844_ZVPP-R6_snap.fits;0.703119;26484.4;0.574514;0
20170909110310919_ZVPP-R6_snap.fits;0.685088;26453.6;0.657221;0
20170909110410994_ZVPP-R6_snap.fits;0.689303;26449.2;0.563296;0
20170909110535303_ZVPP-R6_met.fits;0.632047;26494.6;1.5518;0.170667
20170909110511068_ZVPP-R6_snap.fits;0.649775;26534.2;0.468609;0
20170909110611143_ZVPP-R6_snap.fits;0.675079;26538.6;0.601851;0
20170909110711218_ZVPP-R6_snap.fits;0.674991;26468.3;0.539129;0
20170909110811292_ZVPP-R6_snap.fits;0.648267;26493.2;0.575909;0
20170909110911367_ZVPP-R6_snap.fits;0.747892;26525.4;0.763385;0
20170909111011442_ZVPP-R6_snap.fits;0.594379;26481.4;0.623404;0
20170909111111516_ZVPP-R6_snap.fits;0.635471;26485.8;0.736885;0
20170909111211591_ZVPP-R6_snap.fits;0.795196;26532.7;0.616524;0
20170909111311666_ZVPP-R6_snap.fits;0.657592;26534.2;0.74164;0
20170909111411740_ZVPP-R6_snap.fits;0.690239;26471.2;0.507141;0
20170909111511815_ZVPP-R6_snap.fits;0.717344;26485.8;0.595468;0
20170909111611890_ZVPP-R6_snap.fits;0.634912;26515.1;0.499205;0
20170909111736882_ZVPP-R6_met.fits;0.60032;26502;2.62861;0.170667
20170909111711964_ZVPP-R6_snap.fits;0.689941;26475.6;0.628296;0
20170909111812039_ZVPP-R6_snap.fits;0.646809;26494.6;0.694972;0
20170909111912114_ZVPP-R6_snap.fits;0.604395;26537.1;0.579362;0
20170909112012188_ZVPP-R6_snap.fits;0.653601;26535.6;0.608311;0
20170909112112263_ZVPP-R6_snap.fits;0.657029;26450.7;0.539196;0
20170909112234012_ZVPP-R6_met.fits;0.670371;26485.8;2.68945;0.170667
20170909112212338_ZVPP-R6_snap.fits;0.727256;26462.4;0.738145;0
20170909112312412_ZVPP-R6_snap.fits;0.734484;26466.8;0.684237;0
20170909112412487_ZVPP-R6_snap.fits;0.715047;26519.5;0.601222;0
20170909112512562_ZVPP-R6_snap.fits;0.684874;26507.8;0.608783;0
20170909112612636_ZVPP-R6_snap.fits;0.659422;26462.4;0.676675;0
20170909112712711_ZVPP-R6_snap.fits;0.703814;26478.5;0.642363;0
20170909112812786_ZVPP-R6_snap.fits;0.611317;26491.7;0.534094;0
20170909112912860_ZVPP-R6_snap.fits;0.797336;26496.1;0.699441;0
20170909113012935_ZVPP-R6_snap.fits;0.651477;26488.8;0.649871;0
20170909113130588_ZVPP-R6_met.fits;0.793278;26469.7;2.60972;0.170667
20170909113113010_ZVPP-R6_snap.fits;0.68156;26458;0.637625;0
20170909113213084_ZVPP-R6_snap.fits;0.547337;26521;0.690216;0
20170909113346268_ZVPP-R6_met.fits;0.617172;26494.6;3.00315;0.170667
20170909113313159_ZVPP-R6_snap.fits;0.662922;26503.4;0.609633;0
20170909113413234_ZVPP-R6_snap.fits;0.559023;26504.9;0.574702;0
20170909113513308_ZVPP-R6_snap.fits;0.677557;26521;0.574403;0
20170909113613383_ZVPP-R6_snap.fits;0.735111;26478.5;0.638436;0
20170909113713458_ZVPP-R6_snap.fits;0.697396;26512.2;0.654205;0
20170909113813532_ZVPP-R6_snap.fits;0.622504;26512.2;0.69187;0
20170909113913607_ZVPP-R6_snap.fits;0.641884;26515.1;0.603229;0
20170909114013682_ZVPP-R6_snap.fits;0.620513;26516.6;0.618533;0
20170909114113756_ZVPP-R6_snap.fits;0.671054;26518.1;0.456517;0
20170909114213831_ZVPP-R6_snap.fits;0.636116;26531.2;0.493134;0
20170909114354183_ZVPP-R6_met.fits;0.749549;26468.3;2.01604;0.170667
20170909114401692_ZVPP-R6_met.fits;0.722147;26480;1.93635;0.341333
20170909114313906_ZVPP-R6_snap.fits;0.722299;26458;0.780368;0
20170909114413980_ZVPP-R6_snap.fits;0.779558;26469.7;0.478099;0
20170909114514055_ZVPP-R6_snap.fits;0.795408;26462.4;0.519335;0
20170909114614130_ZVPP-R6_snap.fits;0.650224;26522.5;0.574627;0
20170909114714204_ZVPP-R6_snap.fits;0.727946;26513.7;0.526201;0
20170909114814279_ZVPP-R6_snap.fits;0.547662;26509.3;0.522139;0
20170909114914354_ZVPP-R6_snap.fits;0.782021;26507.8;0.725348;0
20170909115014428_ZVPP-R6_snap.fits;0.643882;26471.2;0.584927;0
20170909115114503_ZVPP-R6_snap.fits;0.696322;26458;0.58281;0
20170909115214578_ZVPP-R6_snap.fits;0.706281;26522.5;0.5079;0
20170909115314652_ZVPP-R6_snap.fits;0.63925;26503.4;0.633946;0
20170909115414727_ZVPP-R6_snap.fits;0.744591;26523.9;0.954892;0
20170909115548082_ZVPP-R6_met.fits;0.668354;26496.1;8.31317;0.341333
20170909115514802_ZVPP-R6_snap.fits;0.613969;26463.9;0.550974;0
20170909115614876_ZVPP-R6_snap.fits;0.577293;26500.5;0.473616;0
20170909115714951_ZVPP-R6_snap.fits;0.626536;26531.2;0.624676;0
20170909115815026_ZVPP-R6_snap.fits;0.59203;26515.1;0.650759;0
20170909115915100_ZVPP-R6_snap.fits;0.752094;26480;0.478741;0
