# file name; noise; peak f.; mag.; duration
20170909065952434_ZVPP-R6_met.fits;0.605825;26484.4;1.31663;0.170667
20170909070052850_ZVPP-R6_snap.fits;0.603705;26531.2;0.516838;0
20170909070152924_ZVPP-R6_snap.fits;0.670751;26503.4;0.467079;0
20170909070252999_ZVPP-R6_snap.fits;0.659871;26484.4;0.494091;0
20170909070353074_ZVPP-R6_snap.fits;0.663456;26512.2;0.511419;0
20170909070453148_ZVPP-R6_snap.fits;0.596135;26529.8;0.480386;0
20170909070553223_ZVPP-R6_snap.fits;0.65207;26537.1;0.676101;0
20170909070653298_ZVPP-R6_snap.fits;0.672141;26509.3;0.482214;0
20170909070753372_ZVPP-R6_snap.fits;0.620597;26512.2;0.529463;0
20170909070853447_ZVPP-R6_snap.fits;0.735841;26472.7;0.616433;0
20170909070953522_ZVPP-R6_snap.fits;0.679592;26538.6;0.666231;0
20170909071053596_ZVPP-R6_snap.fits;0.67932;26500.5;0.606041;0
20170909071153671_ZVPP-R6_snap.fits;0.681864;26523.9;0.616911;0
20170909071253746_ZVPP-R6_snap.fits;0.613552;26472.7;0.552788;0
20170909071353820_ZVPP-R6_snap.fits;0.764932;26463.9;0.545431;0
20170909071453895_ZVPP-R6_snap.fits;0.605989;26475.6;0.628351;0
20170909071553970_ZVPP-R6_snap.fits;0.65904;26515.1;0.576901;0
20170909071654044_ZVPP-R6_snap.fits;0.653698;26496.1;0.508762;0
20170909071754119_ZVPP-R6_snap.fits;0.628834;26516.6;0.617024;0
20170909071854194_ZVPP-R6_snap.fits;0.588728;26540;0.645252;0
20170909071954268_ZVPP-R6_snap.fits;0.700499;26471.2;0.611739;0
20170909072054343_ZVPP-R6_snap.fits;0.674539;26487.3;0.620562;0
20170909072154418_ZVPP-R6_snap.fits;0.608739;26487.3;0.592821;0
20170909072254492_ZVPP-R6_snap.fits;0.546211;26519.5;0.679086;0
20170909072354567_ZVPP-R6_snap.fits;0.734535;26453.6;0.580406;0
20170909072454642_ZVPP-R6_snap.fits;0.679984;26468.3;0.530194;0
20170909072647452_ZVPP-R6_met.fits;0.593124;26487.3;1.37072;0.512
20170909072554716_ZVPP-R6_snap.fits;0.699825;26541.5;0.634802;0
20170909072654791_ZVPP-R6_snap.fits;0.670406;26455.1;0.422258;0
20170909072754866_ZVPP-R6_snap.fits;0.702029;26449.2;0.584719;0
20170909072854940_ZVPP-R6_snap.fits;0.522854;26485.8;0.484666;0
20170909072955015_ZVPP-R6_snap.fits;0.586475;26468.3;0.826448;0
20170909073055090_ZVPP-R6_snap.fits;0.708578;26452.1;0.586056;0
20170909073155164_ZVPP-R6_snap.fits;0.689684;26523.9;0.509387;0
20170909073255239_ZVPP-R6_snap.fits;0.547431;26528.3;0.50392;0
20170909073355314_ZVPP-R6_snap.fits;0.690746;26538.6;0.476291;0
20170909073455388_ZVPP-R6_snap.fits;0.75165;26521;0.710129;0
20170909073555463_ZVPP-R6_snap.fits;0.665623;26504.9;0.53116;0
20170909073655538_ZVPP-R6_snap.fits;0.995693;26465.3;0.697914;0
20170909073755612_ZVPP-R6_snap.fits;0.923393;26535.6;0.950175;0
20170909073855687_ZVPP-R6_snap.fits;0.682886;26482.9;0.651653;0
20170909074032967_ZVPP-R6_met.fits;0.574328;26512.2;1.47173;0.170667
20170909073955762_ZVPP-R6_snap.fits;0.690623;26531.2;0.574718;0
20170909074055836_ZVPP-R6_snap.fits;0.63075;26503.4;0.608224;0
20170909074155911_ZVPP-R6_snap.fits;0.597962;26541.5;0.426748;0
20170909074255986_ZVPP-R6_snap.fits;0.656111;26502;0.573294;0
20170909074355548_ZVPP-R6_met.fits;0.6014;26545.9;1.45105;0.170667
20170909074356060_ZVPP-R6_snap.fits;0.63246;26509.3;0.513269;0
20170909074456135_ZVPP-R6_snap.fits;0.511666;26478.5;0.556285;0
20170909074556210_ZVPP-R6_snap.fits;0.62399;26452.1;0.675392;0
20170909074656284_ZVPP-R6_snap.fits;0.682935;26512.2;0.44843;0
20170909074756359_ZVPP-R6_snap.fits;0.613836;26499;0.493638;0
20170909074856434_ZVPP-R6_snap.fits;0.624425;26455.1;0.678802;0
20170909074956508_ZVPP-R6_snap.fits;0.693862;26491.7;0.642679;0
20170909075056583_ZVPP-R6_snap.fits;0.757255;26462.4;0.619976;0
20170909075156658_ZVPP-R6_snap.fits;0.733505;26535.6;0.636969;0
20170909075256732_ZVPP-R6_snap.fits;0.613652;26547.4;0.565541;0
20170909075356807_ZVPP-R6_snap.fits;0.766265;26478.5;0.564215;0
20170909075456882_ZVPP-R6_snap.fits;0.625019;26458;0.487822;0
20170909075556956_ZVPP-R6_snap.fits;0.514061;26459.5;0.646507;0
20170909075657031_ZVPP-R6_snap.fits;0.790591;26453.6;0.405575;0
20170909075757106_ZVPP-R6_snap.fits;0.578196;26513.7;0.67008;0
20170909075857180_ZVPP-R6_snap.fits;0.556302;26506.3;0.485777;0
20170909075957255_ZVPP-R6_snap.fits;0.686455;26521;0.563806;0
