# file name; noise; peak f.; mag.; duration
20170909120015175_ZVPP-R6_snap.fits;0.70831;26547.4;0.50488;0
20170909120115250_ZVPP-R6_snap.fits;0.66543;26449.2;0.563084;0
20170909120215324_ZVPP-R6_snap.fits;0.651439;26466.8;0.540021;0
20170909120315399_ZVPP-R6_snap.fits;0.727596;26485.8;0.630149;0
20170909120415474_ZVPP-R6_snap.fits;0.657002;26502;0.483412;0
20170909120515548_ZVPP-R6_snap.fits;0.854518;26469.7;0.655623;0
20170909120615623_ZVPP-R6_snap.fits;0.733362;26452.1;0.696688;0
20170909120715698_ZVPP-R6_snap.fits;0.960854;26449.2;0.832259;0
20170909120815772_ZVPP-R6_snap.fits;0.941424;26509.3;1.03931;0
20170909120915847_ZVPP-R6_snap.fits;0.994657;26510.7;0.846006;0
20170909121015922_ZVPP-R6_snap.fits;0.826705;26547.4;0.613402;0
20170909121115996_ZVPP-R6_snap.fits;0.607968;26463.9;0.709147;0
20170909121216071_ZVPP-R6_snap.fits;0.610281;26504.9;0.442813;0
20170909121316146_ZVPP-R6_snap.fits;0.72283;26453.6;0.44554;0
20170909121416220_ZVPP-R6_snap.fits;0.702031;26494.6;0.558934;0
20170909121516295_ZVPP-R6_snap.fits;0.700425;26531.2;0.609511;0
20170909121616370_ZVPP-R6_snap.fits;0.629521;26450.7;0.532631;0
20170909121716444_ZVPP-R6_snap.fits;0.638741;26469.7;0.682718;0
20170909121816519_ZVPP-R6_snap.fits;0.632643;26472.7;0.634705;0
20170909121916594_ZVPP-R6_snap.fits;0.79815;26455.1;0.535575;0
20170909122016668_ZVPP-R6_snap.fits;0.747508;26455.1;0.527826;0
20170909122116743_ZVPP-R6_snap.fits;0.666474;26532.7;0.517355;0
20170909122216818_ZVPP-R6_snap.fits;0.723868;26468.3;0.814018;0
20170909122316892_ZVPP-R6_snap.fits;0.749803;26519.5;0.660002;0
20170909122416967_ZVPP-R6_snap.fits;0.60263;26462.4;0.618548;0
20170909122517042_ZVPP-R6_snap.fits;0.660275;26526.9;0.486933;0
20170909122617116_ZVPP-R6_snap.fits;0.632117;26528.3;0.579554;0
20170909122717191_ZVPP-R6_snap.fits;0.709726;26458;0.496266;0
20170909122828871_ZVPP-R6_met.fits;0.640274;26480;1.40652;0.170667
20170909122817266_ZVPP-R6_snap.fits;0.65026;26525.4;0.651776;0
20170909122917340_ZVPP-R6_snap.fits;0.619314;26484.4;0.571507;0
20170909123017415_ZVPP-R6_snap.fits;0.701909;26452.1;0.595083;0
20170909123117490_ZVPP-R6_snap.fits;0.606748;26475.6;0.502341;0
20170909123217564_ZVPP-R6_snap.fits;0.722198;26531.2;0.733022;0
20170909123317639_ZVPP-R6_snap.fits;0.741265;26465.3;0.66189;0
20170909123417714_ZVPP-R6_snap.fits;0.671889;26507.8;0.609691;0
20170909123517788_ZVPP-R6_snap.fits;0.657844;26504.9;0.5821;0
20170909123617863_ZVPP-R6_snap.fits;0.659998;26494.6;0.696297;0
20170909123717938_ZVPP-R6_snap.fits;0.778391;26504.9;0.572036;0
20170909123818012_ZVPP-R6_snap.fits;0.668279;26502;0.540547;0
20170909123918087_ZVPP-R6_snap.fits;0.731054;26455.1;0.688831;0
20170909124018162_ZVPP-R6_snap.fits;0.68908;26458;0.714156;0
20170909124118236_ZVPP-R6_snap.fits;0.588166;26466.8;0.527669;0
20170909124218311_ZVPP-R6_snap.fits;0.612818;26491.7;0.536662;0
20170909124333916_ZVPP-R6_met.fits;0.635366;26497.6;1.52048;0.170667
20170909124318386_ZVPP-R6_snap.fits;0.752356;26477.1;0.501848;0
20170909124418460_ZVPP-R6_snap.fits;0.685705;26535.6;0.660146;0
20170909124518535_ZVPP-R6_snap.fits;0.634551;26458;0.628816;0
20170909124618610_ZVPP-R6_snap.fits;0.691697;26531.2;0.601562;0
20170909124718684_ZVPP-R6_snap.fits;0.626767;26503.4;0.739149;0
20170909124818759_ZVPP-R6_snap.fits;0.591371;26463.9;0.628352;0
20170909125011911_ZVPP-R6_met.fits;0.636643;26510.7;1.87429;0.170667
20170909124918834_ZVPP-R6_snap.fits;0.567986;26469.7;0.448432;0
20170909125018908_ZVPP-R6_snap.fits;0.660728;26449.2;0.709458;0
20170909125118983_ZVPP-R6_snap.fits;0.590987;26482.9;0.629209;0
20170909125219058_ZVPP-R6_snap.fits;0.626758;26529.8;0.516578;0
20170909125319132_ZVPP-R6_snap.fits;0.607596;26502;0.619468;0
20170909125420914_ZVPP-R6_met.fits;0.781773;26497.6;2.77663;0.170667
20170909125419207_ZVPP-R6_snap.fits;0.738028;26449.2;0.499577;0
20170909125519282_ZVPP-R6_snap.fits;0.741971;26544.4;0.475889;0
20170909125619356_ZVPP-R6_snap.fits;0.705356;26503.4;0.402119;0
20170909125719431_ZVPP-R6_snap.fits;0.625551;26491.7;0.632492;0
20170909125819506_ZVPP-R6_snap.fits;0.585155;26458;0.736099;0
20170909125919580_ZVPP-R6_snap.fits;0.755575;26522.5;0.542784;0
