# file name; noise; peak f.; mag.; duration
20170909040032583_ZVPP-R6_met.fits;0.597398;26503.4;1.36369;0.341333
20170909040039410_ZVPP-R6_snap.fits;0.624316;26516.6;0.57921;0
20170909040139484_ZVPP-R6_snap.fits;0.605024;26474.1;0.576981;0
20170909040312668_ZVPP-R6_met.fits;0.598978;26503.4;1.68064;0.341333
20170909040314887_ZVPP-R6_met.fits;0.647885;26503.4;3.93853;0.170667
20170909040239559_ZVPP-R6_snap.fits;0.56636;26518.1;0.580835;0
20170909040339634_ZVPP-R6_snap.fits;0.579912;26477.1;0.569121;0
20170909040439708_ZVPP-R6_snap.fits;0.662336;26472.7;0.5775;0
20170909040628423_ZVPP-R6_met.fits;0.525713;26516.6;1.06537;0.341333
20170909040539783_ZVPP-R6_snap.fits;0.687619;26500.5;0.520159;0
20170909040639858_ZVPP-R6_snap.fits;0.697037;26455.1;0.66988;0
20170909040736690_ZVPP-R6_met.fits;0.66539;26502;1.99494;0.341333
20170909040739932_ZVPP-R6_snap.fits;0.620934;26499;0.540534;0
20170909040900828_ZVPP-R6_met.fits;0.681465;26519.5;3.65925;0.170667
20170909040906119_ZVPP-R6_met.fits;0.770876;26521;2.26927;0.170667
20170909040840007_ZVPP-R6_snap.fits;0.542067;26465.3;0.528147;0
20170909040940082_ZVPP-R6_snap.fits;0.621838;26521;0.736902;0
20170909041040156_ZVPP-R6_snap.fits;0.595081;26518.1;0.476132;0
20170909041140231_ZVPP-R6_snap.fits;0.670108;26515.1;0.662119;0
20170909041240306_ZVPP-R6_snap.fits;0.747253;26487.3;0.504085;0
20170909041340380_ZVPP-R6_snap.fits;0.729775;26541.5;0.513355;0
20170909041440455_ZVPP-R6_snap.fits;0.73875;26459.5;0.548118;0
20170909041540530_ZVPP-R6_snap.fits;0.636809;26462.4;0.558668;0
20170909041640604_ZVPP-R6_snap.fits;0.699478;26453.6;0.559424;0
20170909041740679_ZVPP-R6_snap.fits;0.658818;26496.1;0.531068;0
20170909041840754_ZVPP-R6_snap.fits;0.621497;26487.3;0.58994;0
20170909041940828_ZVPP-R6_snap.fits;0.591782;26543;0.617656;0
20170909042110428_ZVPP-R6_met.fits;0.655816;26502;1.76899;0.170667
20170909042040903_ZVPP-R6_snap.fits;0.71115;26465.3;0.882064;0
20170909042140978_ZVPP-R6_snap.fits;0.600023;26523.9;0.503058;0
20170909042241052_ZVPP-R6_snap.fits;0.69758;26462.4;0.474146;0
20170909042341127_ZVPP-R6_snap.fits;0.731463;26526.9;0.645823;0
20170909042441202_ZVPP-R6_snap.fits;0.622889;26529.8;0.540583;0
20170909042541276_ZVPP-R6_snap.fits;0.670599;26537.1;0.571809;0
20170909042707292_ZVPP-R6_met.fits;0.631902;26493.2;3.05067;0.341333
20170909042641351_ZVPP-R6_snap.fits;0.604828;26453.6;0.703153;0
20170909042741426_ZVPP-R6_snap.fits;0.608641;26453.6;0.493913;0
20170909042841500_ZVPP-R6_snap.fits;0.721879;26490.2;0.601751;0
20170909042959836_ZVPP-R6_met.fits;0.690077;26491.7;1.5304;1.024
20170909042941575_ZVPP-R6_snap.fits;0.639014;26503.4;0.61605;0
20170909043041650_ZVPP-R6_snap.fits;0.688456;26528.3;0.500844;0
20170909043141724_ZVPP-R6_snap.fits;0.731282;26509.3;0.475205;0
20170909043241799_ZVPP-R6_snap.fits;0.606279;26509.3;0.43968;0
20170909043341874_ZVPP-R6_snap.fits;0.71537;26528.3;0.633535;0
20170909043441948_ZVPP-R6_snap.fits;0.696831;26540;0.568703;0
20170909043542023_ZVPP-R6_snap.fits;0.631859;26547.4;0.499702;0
20170909043642098_ZVPP-R6_snap.fits;0.682332;26537.1;0.558171;0
20170909043742172_ZVPP-R6_snap.fits;0.804924;26482.9;0.473658;0
20170909043842247_ZVPP-R6_snap.fits;0.628576;26534.2;0.488756;0
20170909043942322_ZVPP-R6_snap.fits;0.616331;26471.2;0.47392;0
20170909044042396_ZVPP-R6_snap.fits;0.761034;26506.3;0.472074;0
20170909044142471_ZVPP-R6_snap.fits;0.628757;26477.1;0.662496;0
20170909044242546_ZVPP-R6_snap.fits;0.688534;26481.4;0.558613;0
20170909044342620_ZVPP-R6_snap.fits;0.720281;26528.3;0.562012;0
20170909044442695_ZVPP-R6_snap.fits;0.699405;26547.4;0.532345;0
20170909044542770_ZVPP-R6_snap.fits;0.616381;26468.3;0.605002;0
20170909044642844_ZVPP-R6_snap.fits;0.717851;26525.4;0.675559;0
20170909044742919_ZVPP-R6_snap.fits;0.673079;26465.3;0.399273;0
20170909044842994_ZVPP-R6_snap.fits;0.704056;26459.5;0.555342;0
20170909044943068_ZVPP-R6_snap.fits;0.74166;26482.9;0.619665;0
20170909045043143_ZVPP-R6_snap.fits;0.614124;26528.3;0.522476;0
20170909045143218_ZVPP-R6_snap.fits;0.695737;26506.3;0.779121;0
20170909045243292_ZVPP-R6_snap.fits;0.692793;26488.8;0.63375;0
20170909045343367_ZVPP-R6_snap.fits;0.647447;26487.3;0.565627;0
20170909045443442_ZVPP-R6_snap.fits;0.706432;26471.2;0.624842;0
20170909045543516_ZVPP-R6_snap.fits;0.554267;26487.3;0.729227;0
20170909045655708_ZVPP-R6_met.fits;0.610573;26521;1.53786;0.170667
20170909045643591_ZVPP-R6_snap.fits;0.621915;26462.4;0.474121;0
20170909045743666_ZVPP-R6_snap.fits;0.66535;26507.8;0.61157;0
20170909045843740_ZVPP-R6_snap.fits;0.605304;26475.6;0.771134;0
20170909045943815_ZVPP-R6_snap.fits;0.731575;26503.4;0.657652;0
