# file name; noise; peak f.; mag.; duration
20170909010025970_ZVPP-R6_snap.fits;0.655057;26455.1;0.645755;0
20170909010126044_ZVPP-R6_snap.fits;0.627012;26482.9;0.674376;0
20170909010226119_ZVPP-R6_snap.fits;0.644017;26526.9;0.352986;0
20170909010326194_ZVPP-R6_snap.fits;0.816168;26463.9;0.529383;0
20170909010426268_ZVPP-R6_snap.fits;0.62208;26496.1;0.50222;0
20170909010526343_ZVPP-R6_snap.fits;0.684935;26543;0.538545;0
20170909010626418_ZVPP-R6_snap.fits;0.723804;26502;0.667626;0
20170909010726492_ZVPP-R6_snap.fits;0.656192;26512.2;0.695821;0
20170909010826567_ZVPP-R6_snap.fits;0.701912;26485.8;0.489296;0
20170909010941319_ZVPP-R6_met.fits;0.611569;26519.5;1.33982;0.170667
20170909010926642_ZVPP-R6_snap.fits;0.686319;26525.4;0.57735;0
20170909011119623_ZVPP-R6_met.fits;0.626246;26503.4;1.62931;0.170667
20170909011026716_ZVPP-R6_snap.fits;0.635005;26491.7;0.666819;0
20170909011130716_ZVPP-R6_met.fits;0.778939;26488.8;2.73512;1.536
20170909011126791_ZVPP-R6_snap.fits;0.795069;26460.9;0.610334;0
20170909011226866_ZVPP-R6_snap.fits;0.653585;26487.3;0.502554;0
20170909011326940_ZVPP-R6_snap.fits;0.573092;26472.7;0.63407;0
20170909011517020_ZVPP-R6_met.fits;0.652401;26545.9;1.40908;1.19467
20170909011427015_ZVPP-R6_snap.fits;0.634847;26472.7;0.729081;0
20170909011601735_ZVPP-R6_met.fits;0.68541;26506.3;1.40907;0.170667
20170909011527090_ZVPP-R6_snap.fits;0.61536;26462.4;0.55183;0
20170909011627164_ZVPP-R6_snap.fits;0.786646;26543;0.520117;0
20170909011727239_ZVPP-R6_snap.fits;0.694925;26463.9;0.673685;0
20170909011852060_ZVPP-R6_met.fits;0.648362;26466.8;1.62999;0.170667
20170909011901276_ZVPP-R6_met.fits;0.670605;26502;1.59776;0.341333
20170909011827314_ZVPP-R6_snap.fits;0.657263;26538.6;0.538135;0
20170909011927388_ZVPP-R6_snap.fits;0.652061;26459.5;0.569897;0
20170909012027463_ZVPP-R6_snap.fits;0.757246;26506.3;0.489697;0
20170909012131292_ZVPP-R6_met.fits;0.64094;26504.9;1.52887;0.170667
20170909012127538_ZVPP-R6_snap.fits;0.633314;26491.7;0.457642;0
20170909012227612_ZVPP-R6_snap.fits;0.647468;26480;0.46274;0
20170909012327687_ZVPP-R6_snap.fits;0.658505;26475.6;0.734035;0
20170909012509916_ZVPP-R6_met.fits;0.721931;26516.6;1.5477;0.512
20170909012427762_ZVPP-R6_snap.fits;0.680816;26523.9;0.579783;0
20170909012527836_ZVPP-R6_snap.fits;0.708725;26449.2;0.560623;0
20170909012627911_ZVPP-R6_snap.fits;0.66318;26477.1;0.63845;0
20170909012727986_ZVPP-R6_snap.fits;0.683266;26480;0.560443;0
20170909012828060_ZVPP-R6_snap.fits;0.740249;26450.7;0.610416;0
20170909012928135_ZVPP-R6_snap.fits;0.635932;26523.9;0.548052;0
20170909013028210_ZVPP-R6_snap.fits;0.631697;26499;0.507193;0
20170909013128284_ZVPP-R6_snap.fits;0.644402;26531.2;0.592807;0
20170909013228359_ZVPP-R6_snap.fits;0.562207;26518.1;0.517518;0
20170909013328434_ZVPP-R6_snap.fits;0.620643;26531.2;0.59132;0
20170909013428508_ZVPP-R6_snap.fits;0.632297;26466.8;0.788579;0
20170909013528583_ZVPP-R6_snap.fits;0.639579;26458;0.686364;0
20170909013656647_ZVPP-R6_met.fits;0.597485;26528.3;1.71759;0.170667
20170909013628658_ZVPP-R6_snap.fits;0.627815;26534.2;0.675649;0
20170909013728732_ZVPP-R6_snap.fits;0.725965;26458;0.519416;0
20170909013828807_ZVPP-R6_snap.fits;0.658652;26529.8;0.640848;0
20170909013928882_ZVPP-R6_snap.fits;0.723964;26456.5;0.432341;0
20170909014028956_ZVPP-R6_snap.fits;0.658633;26460.9;0.680779;0
20170909014129031_ZVPP-R6_snap.fits;0.811257;26525.4;0.661316;0
20170909014229106_ZVPP-R6_snap.fits;0.705107;26523.9;0.623419;0
20170909014352220_ZVPP-R6_met.fits;0.595645;26493.2;1.56581;0.170667
20170909014329180_ZVPP-R6_snap.fits;0.781459;26519.5;0.565637;0
20170909014429255_ZVPP-R6_snap.fits;0.710966;26518.1;0.65585;0
20170909014529330_ZVPP-R6_snap.fits;0.684814;26494.6;0.63737;0
20170909014629404_ZVPP-R6_snap.fits;0.732162;26455.1;0.550183;0
20170909014729479_ZVPP-R6_snap.fits;0.655425;26490.2;0.603972;0
20170909014829554_ZVPP-R6_snap.fits;0.658122;26528.3;0.493982;0
20170909015010076_ZVPP-R6_met.fits;0.596224;26494.6;1.61124;0.341333
20170909014929628_ZVPP-R6_snap.fits;0.729481;26519.5;0.519155;0
20170909015029703_ZVPP-R6_snap.fits;0.790969;26466.8;0.554269;0
20170909015129778_ZVPP-R6_snap.fits;0.656278;26545.9;0.569603;0
20170909015229852_ZVPP-R6_snap.fits;0.669368;26504.9;0.479327;0
20170909015329927_ZVPP-R6_snap.fits;0.625827;26490.2;0.56665;0
20170909015430002_ZVPP-R6_snap.fits;0.692105;26515.1;0.548508;0
20170909015530076_ZVPP-R6_snap.fits;0.753649;26472.7;0.765834;0
20170909015630151_ZVPP-R6_snap.fits;0.71355;26462.4;0.556533;0
20170909015736540_ZVPP-R6_met.fits;0.750772;26506.3;1.54088;0.341333
20170909015730226_ZVPP-R6_snap.fits;0.653859;26490.2;0.62086;0
20170909015830300_ZVPP-R6_snap.fits;0.746551;26518.1;0.646773;0
20170909015930375_ZVPP-R6_snap.fits;0.605199;26485.8;0.714306;0
