# file name; noise; peak f.; mag.; duration
20170909140024135_ZVPP-R6_snap.fits;0.632445;26471.2;0.564378;0
20170909140124210_ZVPP-R6_snap.fits;0.674274;26540;0.734374;0
20170909140224284_ZVPP-R6_snap.fits;0.59754;26512.2;0.564017;0
20170909140324359_ZVPP-R6_snap.fits;0.634984;26509.3;0.70045;0
20170909140424434_ZVPP-R6_snap.fits;0.720228;26513.7;0.579605;0
20170909140524508_ZVPP-R6_snap.fits;0.696504;26487.3;0.575611;0
20170909140624583_ZVPP-R6_snap.fits;0.638524;26474.1;0.582614;0
20170909140724658_ZVPP-R6_snap.fits;0.709248;26491.7;0.616971;0
20170909140824732_ZVPP-R6_snap.fits;0.652149;26460.9;0.451609;0
20170909140924807_ZVPP-R6_snap.fits;0.68041;26500.5;0.719455;0
20170909141024882_ZVPP-R6_snap.fits;0.761912;26541.5;0.408323;0
20170909141124956_ZVPP-R6_snap.fits;0.808434;26487.3;0.559807;0
20170909141239196_ZVPP-R6_met.fits;0.580039;26496.1;2.4963;0.341333
20170909141225031_ZVPP-R6_snap.fits;0.616914;26510.7;0.682632;0
20170909141325106_ZVPP-R6_snap.fits;0.655772;26526.9;0.539665;0
20170909141425180_ZVPP-R6_snap.fits;0.645155;26523.9;0.692663;0
20170909141550002_ZVPP-R6_met.fits;0.729727;26523.9;1.55463;0.170667
20170909141525255_ZVPP-R6_snap.fits;0.62339;26518.1;0.598488;0
20170909141625330_ZVPP-R6_snap.fits;0.724494;26465.3;0.501408;0
20170909141725404_ZVPP-R6_snap.fits;0.665285;26513.7;0.455582;0
20170909141825479_ZVPP-R6_snap.fits;0.612831;26522.5;0.572545;0
20170909141925554_ZVPP-R6_snap.fits;0.708046;26521;0.719225;0
20170909142025628_ZVPP-R6_snap.fits;0.72964;26538.6;0.378305;0
20170909142119559_ZVPP-R6_met.fits;0.654767;26507.8;1.87693;0.341333
20170909142125703_ZVPP-R6_snap.fits;0.712958;26465.3;0.684387;0
20170909142225778_ZVPP-R6_snap.fits;1.3399;26504.9;1.09136;0
20170909142325852_ZVPP-R6_snap.fits;1.21487;26504.9;1.07806;0
20170909142425927_ZVPP-R6_snap.fits;0.592648;26474.1;0.552682;0
20170909142526002_ZVPP-R6_snap.fits;0.666107;26499;0.49681;0
20170909142626076_ZVPP-R6_snap.fits;0.627952;26475.6;0.669619;0
20170909142726151_ZVPP-R6_snap.fits;0.826745;26513.7;0.562416;0
20170909142826226_ZVPP-R6_snap.fits;0.73108;26478.5;0.547201;0
20170909142926300_ZVPP-R6_snap.fits;0.665837;26529.8;0.476212;0
20170909143023474_ZVPP-R6_met.fits;0.754458;26500.5;1.72435;0.170667
20170909143026375_ZVPP-R6_snap.fits;0.740493;26480;0.526408;0
20170909143126450_ZVPP-R6_snap.fits;0.569543;26472.7;0.618917;0
20170909143226524_ZVPP-R6_snap.fits;0.564056;26534.2;0.58747;0
20170909143326599_ZVPP-R6_snap.fits;0.613545;26521;0.609763;0
20170909143426674_ZVPP-R6_snap.fits;0.706238;26516.6;0.48377;0
20170909143526748_ZVPP-R6_snap.fits;0.646565;26506.3;0.617493;0
20170909143626823_ZVPP-R6_snap.fits;0.583039;26469.7;0.56102;0
20170909143726898_ZVPP-R6_snap.fits;0.663257;26487.3;0.451522;0
20170909143826972_ZVPP-R6_snap.fits;0.621086;26484.4;0.627943;0
20170909143927047_ZVPP-R6_snap.fits;0.621358;26502;0.618311;0
20170909144027122_ZVPP-R6_snap.fits;0.570635;26471.2;0.528062;0
20170909144127196_ZVPP-R6_snap.fits;0.680922;26507.8;0.431455;0
20170909144227271_ZVPP-R6_snap.fits;0.782866;26455.1;0.727015;0
20170909144327346_ZVPP-R6_snap.fits;0.654589;26475.6;0.535524;0
20170909144427420_ZVPP-R6_snap.fits;0.647189;26512.2;0.602559;0
20170909144527495_ZVPP-R6_snap.fits;0.726398;26516.6;0.521527;0
20170909144627570_ZVPP-R6_snap.fits;0.677126;26478.5;0.604758;0
20170909144727644_ZVPP-R6_snap.fits;0.610861;26529.8;0.727471;0
20170909144827719_ZVPP-R6_snap.fits;0.62004;26488.8;0.524072;0
20170909144927794_ZVPP-R6_snap.fits;0.735982;26528.3;0.568926;0
20170909145027868_ZVPP-R6_snap.fits;0.603809;26468.3;0.567469;0
20170909145127943_ZVPP-R6_snap.fits;0.70243;26500.5;0.536969;0
20170909145228018_ZVPP-R6_snap.fits;0.634952;26475.6;0.493854;0
20170909145328092_ZVPP-R6_snap.fits;0.654385;26465.3;0.860844;0
20170909145428167_ZVPP-R6_snap.fits;0.709539;26499;0.492833;0
20170909145528242_ZVPP-R6_snap.fits;0.635887;26482.9;0.579581;0
20170909145628316_ZVPP-R6_snap.fits;0.602947;26499;0.666264;0
20170909145728391_ZVPP-R6_snap.fits;0.742382;26458;0.516373;0
20170909145828466_ZVPP-R6_snap.fits;0.598531;26497.6;0.61016;0
20170909145928540_ZVPP-R6_snap.fits;0.737139;26449.2;0.58829;0
