# file name; noise; peak f.; mag.; duration
20170909210025970_ZVPP-R6_met.fits;0.694483;26502;2.41775;0.341333
20170909210055495_ZVPP-R6_snap.fits;0.635348;26456.5;0.49928;0
20170909210155570_ZVPP-R6_snap.fits;0.685079;26458;0.574482;0
20170909210255644_ZVPP-R6_snap.fits;0.694352;26522.5;0.514395;0
20170909210355719_ZVPP-R6_snap.fits;0.738886;26472.7;0.554569;0
20170909210455794_ZVPP-R6_snap.fits;0.687798;26513.7;0.553752;0
20170909210555868_ZVPP-R6_snap.fits;0.710266;26512.2;0.426988;0
20170909210655943_ZVPP-R6_snap.fits;0.585088;26455.1;0.525064;0
20170909210756018_ZVPP-R6_snap.fits;0.674312;26506.3;0.592245;0
20170909210856092_ZVPP-R6_snap.fits;0.778513;26499;0.627064;0
20170909210956167_ZVPP-R6_snap.fits;1.32719;26543;1.13268;0
20170909211056242_ZVPP-R6_snap.fits;0.833113;26453.6;0.639984;0
20170909211156316_ZVPP-R6_snap.fits;1.04188;26497.6;0.761406;0
20170909211256391_ZVPP-R6_snap.fits;0.897054;26459.5;0.575929;0
20170909211356466_ZVPP-R6_snap.fits;0.653639;26534.2;0.686778;0
20170909211456540_ZVPP-R6_snap.fits;0.574681;26541.5;0.610671;0
20170909211648668_ZVPP-R6_met.fits;0.668881;26519.5;1.63792;0.170667
20170909211556615_ZVPP-R6_snap.fits;0.674895;26504.9;0.623913;0
20170909211656690_ZVPP-R6_snap.fits;0.651054;26528.3;0.574644;0
20170909211756764_ZVPP-R6_snap.fits;0.65656;26494.6;0.58826;0
20170909211856839_ZVPP-R6_snap.fits;0.549874;26472.7;0.672907;0
20170909211956914_ZVPP-R6_snap.fits;0.756162;26475.6;0.543811;0
20170909212056988_ZVPP-R6_snap.fits;0.546257;26459.5;0.575289;0
20170909212157063_ZVPP-R6_snap.fits;0.763365;26472.7;0.393327;0
20170909212257138_ZVPP-R6_snap.fits;0.661079;26482.9;0.550449;0
20170909212357212_ZVPP-R6_snap.fits;0.717569;26488.8;0.693196;0
20170909212457287_ZVPP-R6_snap.fits;0.669285;26496.1;0.641668;0
20170909212557362_ZVPP-R6_snap.fits;0.642915;26525.4;0.421811;0
20170909212657436_ZVPP-R6_snap.fits;0.669927;26493.2;0.649317;0
20170909212757511_ZVPP-R6_snap.fits;0.697255;26481.4;0.623492;0
20170909212857586_ZVPP-R6_snap.fits;0.704291;26475.6;0.628129;0
20170909212957660_ZVPP-R6_snap.fits;0.681703;26543;0.702734;0
20170909213057735_ZVPP-R6_snap.fits;0.705247;26515.1;0.540034;0
20170909213157810_ZVPP-R6_snap.fits;0.653517;26544.4;0.541829;0
20170909213338162_ZVPP-R6_met.fits;0.6362;26488.8;1.51248;0.170667
20170909213257884_ZVPP-R6_snap.fits;0.68634;26543;0.597201;0
20170909213357959_ZVPP-R6_snap.fits;0.632513;26469.7;0.483864;0
20170909213458034_ZVPP-R6_snap.fits;0.781648;26481.4;0.46954;0
20170909213558108_ZVPP-R6_snap.fits;0.647417;26460.9;0.694815;0
20170909213658183_ZVPP-R6_snap.fits;0.700216;26490.2;0.604229;0
20170909213758258_ZVPP-R6_snap.fits;0.65408;26493.2;0.51224;0
20170909213858332_ZVPP-R6_snap.fits;0.687679;26487.3;0.608168;0
20170909213958407_ZVPP-R6_snap.fits;0.646719;26471.2;0.63614;0
20170909214058482_ZVPP-R6_snap.fits;0.640309;26504.9;0.611071;0
20170909214246855_ZVPP-R6_met.fits;0.7174;26460.9;1.44655;0.170667
20170909214158556_ZVPP-R6_snap.fits;0.618363;26535.6;0.578095;0
20170909214258631_ZVPP-R6_snap.fits;0.693952;26535.6;0.65872;0
20170909214358706_ZVPP-R6_snap.fits;0.621549;26465.3;0.541508;0
20170909214458780_ZVPP-R6_snap.fits;0.768744;26523.9;0.438941;0
20170909214558855_ZVPP-R6_snap.fits;0.578951;26490.2;0.506511;0
20170909214658930_ZVPP-R6_snap.fits;0.605804;26471.2;0.596507;0
20170909214759004_ZVPP-R6_snap.fits;0.636615;26494.6;0.577638;0
20170909214859079_ZVPP-R6_snap.fits;0.6784;26519.5;0.524299;0
20170909214959154_ZVPP-R6_snap.fits;0.550434;26450.7;0.616307;0
20170909215059228_ZVPP-R6_snap.fits;0.647805;26462.4;0.488889;0
20170909215159303_ZVPP-R6_snap.fits;0.614508;26541.5;0.534163;0
20170909215259378_ZVPP-R6_snap.fits;0.651765;26468.3;0.726166;0
20170909215359452_ZVPP-R6_snap.fits;0.744479;26523.9;0.529081;0
20170909215459527_ZVPP-R6_snap.fits;0.563735;26472.7;0.5685;0
20170909215559602_ZVPP-R6_snap.fits;0.65884;26494.6;0.470217;0
20170909215659676_ZVPP-R6_snap.fits;0.720791;26547.4;0.579572;0
20170909215759751_ZVPP-R6_snap.fits;0.764845;26463.9;0.523167;0
20170909215859826_ZVPP-R6_snap.fits;0.662148;26545.9;0.55809;0
20170909215959900_ZVPP-R6_snap.fits;0.642073;26545.9;0.574788;0
