# file name; noise; peak f.; mag.; duration
20170909170037575_ZVPP-R6_snap.fits;0.687526;26515.1;0.61729;0
20170909170137650_ZVPP-R6_snap.fits;0.773391;26499;0.633362;0
20170909170237724_ZVPP-R6_snap.fits;0.620682;26493.2;0.6912;0
20170909170337799_ZVPP-R6_snap.fits;0.660172;26519.5;0.640465;0
20170909170437874_ZVPP-R6_snap.fits;0.63683;26504.9;0.508556;0
20170909170537948_ZVPP-R6_snap.fits;0.544228;26538.6;0.494723;0
20170909170638023_ZVPP-R6_snap.fits;0.654786;26449.2;0.490805;0
20170909170738098_ZVPP-R6_snap.fits;0.589307;26525.4;0.439708;0
20170909170838172_ZVPP-R6_snap.fits;0.719248;26456.5;0.627433;0
20170909170938247_ZVPP-R6_snap.fits;0.63238;26510.7;0.549267;0
20170909171038322_ZVPP-R6_snap.fits;0.596335;26529.8;0.513083;0
20170909171138396_ZVPP-R6_snap.fits;0.634496;26519.5;0.605893;0
20170909171238471_ZVPP-R6_snap.fits;0.719982;26547.4;0.685302;0
20170909171332060_ZVPP-R6_met.fits;0.669446;26488.8;1.48038;0.170667
20170909171338546_ZVPP-R6_snap.fits;0.696048;26534.2;0.603213;0
20170909171438620_ZVPP-R6_snap.fits;0.636588;26537.1;0.746972;0
20170909171538695_ZVPP-R6_snap.fits;0.694891;26503.4;0.535289;0
20170909171638770_ZVPP-R6_snap.fits;0.649678;26547.4;0.555763;0
20170909171738844_ZVPP-R6_snap.fits;0.680475;26502;0.677782;0
20170909171838919_ZVPP-R6_snap.fits;0.715289;26540;0.464151;0
20170909171938994_ZVPP-R6_snap.fits;0.775979;26481.4;0.631764;0
20170909172039068_ZVPP-R6_snap.fits;0.548113;26491.7;0.49937;0
20170909172139143_ZVPP-R6_snap.fits;0.691705;26535.6;0.468028;0
20170909172239218_ZVPP-R6_snap.fits;0.663941;26456.5;0.47224;0
20170909172339292_ZVPP-R6_snap.fits;0.619424;26450.7;0.583041;0
20170909172439367_ZVPP-R6_snap.fits;0.681684;26453.6;0.580673;0
20170909172539442_ZVPP-R6_snap.fits;0.587317;26526.9;0.481715;0
20170909172639516_ZVPP-R6_snap.fits;0.65957;26471.2;0.642235;0
20170909172739591_ZVPP-R6_snap.fits;0.637221;26544.4;0.669841;0
20170909172839666_ZVPP-R6_snap.fits;0.591602;26518.1;0.581548;0
20170909172939740_ZVPP-R6_snap.fits;0.690687;26537.1;0.53611;0
20170909173039815_ZVPP-R6_snap.fits;0.707734;26540;0.482859;0
20170909173139890_ZVPP-R6_snap.fits;0.719388;26504.9;0.530197;0
20170909173239964_ZVPP-R6_snap.fits;0.590665;26496.1;0.656041;0
20170909173340039_ZVPP-R6_snap.fits;0.67962;26506.3;0.588767;0
20170909173440114_ZVPP-R6_snap.fits;0.720292;26532.7;0.45399;0
20170909173540188_ZVPP-R6_snap.fits;0.67378;26488.8;0.574039;0
20170909173640263_ZVPP-R6_snap.fits;0.781756;26459.5;0.528405;0
20170909173740338_ZVPP-R6_snap.fits;0.63759;26516.6;0.544752;0
20170909173840412_ZVPP-R6_snap.fits;0.647845;26452.1;0.446369;0
20170909173940487_ZVPP-R6_snap.fits;0.704272;26460.9;0.729483;0
20170909174040562_ZVPP-R6_snap.fits;0.613877;26496.1;0.53484;0
20170909174140636_ZVPP-R6_snap.fits;0.550164;26477.1;0.646376;0
20170909174240711_ZVPP-R6_snap.fits;0.633533;26493.2;0.555167;0
20170909174340786_ZVPP-R6_snap.fits;0.691254;26534.2;0.701794;0
20170909174440860_ZVPP-R6_snap.fits;0.781039;26522.5;0.473343;0
20170909174535132_ZVPP-R6_met.fits;0.592197;26513.7;1.25262;0.170667
20170909174540935_ZVPP-R6_snap.fits;0.684373;26465.3;0.540758;0
20170909174641010_ZVPP-R6_snap.fits;0.608198;26503.4;0.680102;0
20170909174741084_ZVPP-R6_snap.fits;0.719535;26480;0.606969;0
20170909174843890_ZVPP-R6_met.fits;0.563672;26513.7;2.29317;0.341333
20170909174841159_ZVPP-R6_snap.fits;0.785685;26521;0.598188;0
20170909174941234_ZVPP-R6_snap.fits;0.695199;26475.6;0.514428;0
20170909175041308_ZVPP-R6_snap.fits;0.615897;26507.8;0.685168;0
20170909175141383_ZVPP-R6_snap.fits;0.721328;26474.1;0.570961;0
20170909175321223_ZVPP-R6_met.fits;0.758564;26475.6;1.98132;0.170667
20170909175241458_ZVPP-R6_snap.fits;0.628254;26449.2;0.541239;0
20170909175341532_ZVPP-R6_snap.fits;0.652533;26450.7;0.417723;0
20170909175441607_ZVPP-R6_snap.fits;0.645662;26540;0.574343;0
20170909175541682_ZVPP-R6_snap.fits;0.752611;26540;0.614944;0
20170909175641756_ZVPP-R6_snap.fits;0.591834;26497.6;0.518116;0
20170909175741831_ZVPP-R6_snap.fits;0.608142;26547.4;0.544944;0
20170909175841906_ZVPP-R6_snap.fits;0.620779;26453.6;0.616591;0
20170909175941980_ZVPP-R6_snap.fits;0.591794;26538.6;0.530688;0
