# file name; noise; peak f.; mag.; duration
20170909030034930_ZVPP-R6_snap.fits;0.619614;26507.8;0.511262;0
20170909030135004_ZVPP-R6_snap.fits;0.715428;26449.2;0.451186;0
20170909030235079_ZVPP-R6_snap.fits;0.777154;26503.4;0.682958;0
20170909030335154_ZVPP-R6_snap.fits;1.0653;26462.4;1.00271;0
20170909030435228_ZVPP-R6_snap.fits;0.948779;26449.2;0.970836;0
20170909030535303_ZVPP-R6_snap.fits;0.694932;26512.2;0.647467;0
20170909030635378_ZVPP-R6_snap.fits;0.588444;26455.1;0.750123;0
20170909030735452_ZVPP-R6_snap.fits;0.59231;26543;0.624608;0
20170909030835527_ZVPP-R6_snap.fits;0.738014;26480;0.448164;0
20170909030935602_ZVPP-R6_snap.fits;0.704885;26456.5;0.490452;0
20170909031035676_ZVPP-R6_snap.fits;0.684038;26494.6;0.554911;0
20170909031135751_ZVPP-R6_snap.fits;0.60973;26484.4;0.474601;0
20170909031235826_ZVPP-R6_snap.fits;0.535892;26519.5;0.725269;0
20170909031420103_ZVPP-R6_met.fits;0.636993;26497.6;1.58778;0.170667
20170909031335900_ZVPP-R6_snap.fits;0.730693;26487.3;0.514885;0
20170909031435975_ZVPP-R6_snap.fits;0.768757;26503.4;0.559209;0
20170909031536050_ZVPP-R6_snap.fits;0.766932;26500.5;0.56158;0
20170909031636124_ZVPP-R6_snap.fits;0.671698;26490.2;0.638242;0
20170909031736199_ZVPP-R6_snap.fits;0.714939;26515.1;0.743802;0
20170909031836274_ZVPP-R6_snap.fits;0.666038;26545.9;0.732334;0
20170909031936348_ZVPP-R6_snap.fits;0.748656;26455.1;0.564785;0
20170909032036423_ZVPP-R6_snap.fits;0.561513;26547.4;0.608277;0
20170909032210631_ZVPP-R6_met.fits;0.696171;26490.2;1.84303;0.170667
20170909032136498_ZVPP-R6_snap.fits;0.704235;26477.1;0.445693;0
20170909032236572_ZVPP-R6_snap.fits;0.653092;26480;0.463505;0
20170909032336647_ZVPP-R6_snap.fits;0.613389;26488.8;0.615525;0
20170909032436722_ZVPP-R6_snap.fits;0.58147;26543;0.586177;0
20170909032536796_ZVPP-R6_snap.fits;0.760883;26468.3;0.589751;0
20170909032636871_ZVPP-R6_snap.fits;0.657677;26453.6;0.446436;0
20170909032736946_ZVPP-R6_snap.fits;0.69805;26509.3;0.513105;0
20170909032908082_ZVPP-R6_met.fits;0.685585;26491.7;2.06914;0.170667
20170909032837020_ZVPP-R6_snap.fits;0.606578;26482.9;0.376308;0
20170909032937095_ZVPP-R6_snap.fits;0.796526;26482.9;0.57667;0
20170909033037170_ZVPP-R6_snap.fits;0.753708;26503.4;0.627964;0
20170909033137244_ZVPP-R6_snap.fits;0.704667;26510.7;0.527331;0
20170909033237319_ZVPP-R6_snap.fits;0.550745;26507.8;0.594693;0
20170909033350706_ZVPP-R6_met.fits;0.627937;26507.8;2.0183;0.170667
20170909033337394_ZVPP-R6_snap.fits;0.736235;26547.4;0.465661;0
20170909033437468_ZVPP-R6_snap.fits;0.574779;26523.9;0.49698;0
20170909033537543_ZVPP-R6_snap.fits;0.714199;26460.9;0.564289;0
20170909033637618_ZVPP-R6_snap.fits;0.599585;26547.4;0.660841;0
20170909033737692_ZVPP-R6_snap.fits;0.588547;26500.5;0.566233;0
20170909033837767_ZVPP-R6_snap.fits;0.620501;26493.2;0.52778;0
20170909033937842_ZVPP-R6_snap.fits;0.686685;26506.3;0.479424;0
20170909034037916_ZVPP-R6_snap.fits;0.772236;26496.1;0.637794;0
20170909034137991_ZVPP-R6_snap.fits;0.655143;26547.4;0.474898;0
20170909034238066_ZVPP-R6_snap.fits;0.561718;26531.2;0.595372;0
20170909034338140_ZVPP-R6_snap.fits;0.583817;26528.3;0.558528;0
20170909034438215_ZVPP-R6_snap.fits;0.809945;26485.8;0.681555;0
20170909034542898_ZVPP-R6_met.fits;0.607056;26515.1;1.68109;0.341333
20170909034538290_ZVPP-R6_snap.fits;0.673787;26481.4;0.625394;0
20170909034638364_ZVPP-R6_snap.fits;0.65905;26496.1;0.512451;0
20170909034738439_ZVPP-R6_snap.fits;0.55367;26526.9;0.642467;0
20170909034838514_ZVPP-R6_snap.fits;0.640878;26503.4;0.559608;0
20170909034938588_ZVPP-R6_snap.fits;0.523953;26490.2;0.560515;0
20170909035038663_ZVPP-R6_snap.fits;0.676876;26468.3;0.55867;0
20170909035138738_ZVPP-R6_snap.fits;0.629553;26503.4;0.534822;0
20170909035255367_ZVPP-R6_met.fits;0.693047;26515.1;1.56538;0.341333
20170909035238812_ZVPP-R6_snap.fits;0.706497;26455.1;0.50997;0
20170909035355783_ZVPP-R6_met.fits;0.651567;26532.7;1.37918;0.341333
20170909035338887_ZVPP-R6_snap.fits;0.613895;26540;0.577103;0
20170909035438962_ZVPP-R6_snap.fits;0.757396;26496.1;0.519369;0
20170909035539036_ZVPP-R6_snap.fits;0.604467;26512.2;0.491803;0
20170909035639111_ZVPP-R6_snap.fits;0.630155;26472.7;0.702723;0
20170909035757788_ZVPP-R6_met.fits;0.676979;26478.5;2.28924;1.024
20170909035739186_ZVPP-R6_snap.fits;0.702919;26488.8;0.566306;0
20170909035839260_ZVPP-R6_snap.fits;0.645547;26504.9;0.605826;0
20170909035939335_ZVPP-R6_snap.fits;0.598989;26477.1;0.652803;0
