# file name; noise; peak f.; mag.; duration
20170909200051015_ZVPP-R6_snap.fits;0.669793;26491.7;0.498718;0
20170909200151090_ZVPP-R6_snap.fits;0.620008;26528.3;0.633425;0
20170909200251164_ZVPP-R6_snap.fits;0.614911;26480;0.515794;0
20170909200351239_ZVPP-R6_snap.fits;0.66361;26540;0.559903;0
20170909200451314_ZVPP-R6_snap.fits;0.697925;26491.7;0.647001;0
20170909200551388_ZVPP-R6_snap.fits;0.654007;26493.2;0.485374;0
20170909200651463_ZVPP-R6_snap.fits;0.716845;26526.9;0.646003;0
20170909200842396_ZVPP-R6_met.fits;0.754156;26529.8;1.79977;0.170667
20170909200751538_ZVPP-R6_snap.fits;0.694875;26541.5;0.433854;0
20170909200932402_ZVPP-R6_met.fits;0.662105;26466.8;2.66909;0.170667
20170909200851612_ZVPP-R6_snap.fits;0.679888;26453.6;0.584952;0
20170909200951687_ZVPP-R6_snap.fits;0.771594;26525.4;0.533557;0
20170909201109682_ZVPP-R6_met.fits;0.541208;26494.6;1.08423;0.170667
20170909201051762_ZVPP-R6_snap.fits;0.654052;26458;0.565999;0
20170909201151836_ZVPP-R6_snap.fits;0.644933;26491.7;0.644908;0
20170909201251911_ZVPP-R6_snap.fits;0.668738;26532.7;0.48531;0
20170909201351986_ZVPP-R6_snap.fits;0.558714;26497.6;0.610136;0
20170909201452060_ZVPP-R6_snap.fits;0.627169;26544.4;0.611405;0
20170909201552135_ZVPP-R6_snap.fits;0.699522;26488.8;0.508522;0
20170909201652210_ZVPP-R6_snap.fits;0.70278;26510.7;0.634804;0
20170909201752284_ZVPP-R6_snap.fits;0.628375;26544.4;0.665882;0
20170909201852359_ZVPP-R6_snap.fits;0.703886;26526.9;0.551194;0
20170909201952434_ZVPP-R6_snap.fits;0.631342;26512.2;0.581366;0
20170909202052508_ZVPP-R6_snap.fits;0.684848;26458;0.709013;0
20170909202152583_ZVPP-R6_snap.fits;0.791654;26450.7;0.462819;0
20170909202252658_ZVPP-R6_snap.fits;0.715636;26515.1;0.584129;0
20170909202352732_ZVPP-R6_snap.fits;0.765651;26519.5;0.583154;0
20170909202452807_ZVPP-R6_snap.fits;0.722411;26510.7;0.564692;0
20170909202552882_ZVPP-R6_snap.fits;0.699301;26506.3;0.537678;0
20170909202652956_ZVPP-R6_snap.fits;0.630953;26493.2;0.56982;0
20170909202753031_ZVPP-R6_snap.fits;0.766123;26452.1;0.625802;0
20170909202853106_ZVPP-R6_snap.fits;0.682337;26482.9;0.575596;0
20170909203038236_ZVPP-R6_met.fits;0.676418;26504.9;1.47338;0.341333
20170909202953180_ZVPP-R6_snap.fits;0.646311;26490.2;0.599635;0
20170909203053255_ZVPP-R6_snap.fits;0.644379;26540;0.511888;0
20170909203153330_ZVPP-R6_snap.fits;0.646162;26450.7;0.660929;0
20170909203253404_ZVPP-R6_snap.fits;0.593473;26526.9;0.594707;0
20170909203429148_ZVPP-R6_met.fits;0.534034;26496.1;2.89851;0.512
20170909203353479_ZVPP-R6_snap.fits;0.69117;26509.3;0.610695;0
20170909203502258_ZVPP-R6_met.fits;0.619341;26455.1;2.58565;0.170667
20170909203453554_ZVPP-R6_snap.fits;0.797443;26504.9;0.572904;0
20170909203553628_ZVPP-R6_snap.fits;0.740741;26459.5;0.523763;0
20170909203702578_ZVPP-R6_met.fits;0.613051;26496.1;1.42556;0.170667
20170909203653703_ZVPP-R6_snap.fits;0.72168;26528.3;0.651883;0
20170909203753778_ZVPP-R6_snap.fits;0.67987;26547.4;0.584252;0
20170909203853852_ZVPP-R6_snap.fits;0.70066;26488.8;0.508071;0
20170909203953927_ZVPP-R6_snap.fits;0.643755;26487.3;0.617088;0
20170909204054002_ZVPP-R6_snap.fits;0.790385;26478.5;0.598485;0
20170909204154076_ZVPP-R6_snap.fits;0.659149;26537.1;0.57705;0
20170909204254151_ZVPP-R6_snap.fits;0.604466;26485.8;0.650553;0
20170909204354226_ZVPP-R6_snap.fits;0.601646;26496.1;0.60829;0
20170909204454300_ZVPP-R6_snap.fits;0.769711;26522.5;0.516414;0
20170909204554375_ZVPP-R6_snap.fits;0.630908;26469.7;0.635698;0
20170909204654450_ZVPP-R6_snap.fits;0.715729;26460.9;0.546925;0
20170909204754524_ZVPP-R6_snap.fits;0.627299;26482.9;0.444127;0
20170909204854599_ZVPP-R6_snap.fits;0.63199;26541.5;0.684616;0
20170909204954674_ZVPP-R6_snap.fits;0.682058;26503.4;0.531139;0
20170909205054748_ZVPP-R6_snap.fits;0.686198;26478.5;0.575938;0
20170909205154823_ZVPP-R6_snap.fits;0.664599;26453.6;0.529742;0
20170909205254898_ZVPP-R6_snap.fits;0.76453;26487.3;0.657004;0
20170909205354972_ZVPP-R6_snap.fits;0.7286;26510.7;0.719982;0
20170909205455047_ZVPP-R6_snap.fits;0.693208;26521;0.66265;0
20170909205555122_ZVPP-R6_snap.fits;0.725526;26484.4;0.626169;0
20170909205655196_ZVPP-R6_snap.fits;0.716836;26494.6;0.51737;0
20170909205755271_ZVPP-R6_snap.fits;0.682191;26534.2;0.636895;0
20170909205855346_ZVPP-R6_snap.fits;0.630561;26480;0.558341;0
20170909205955420_ZVPP-R6_snap.fits;0.623796;26543;0.63523;0
