# file name; noise; peak f.; mag.; duration
20170909160033095_ZVPP-R6_snap.fits;0.682036;26480;0.743896;0
20170909160133170_ZVPP-R6_snap.fits;0.540617;26515.1;0.575543;0
20170909160233244_ZVPP-R6_snap.fits;0.598723;26497.6;0.612244;0
20170909160333319_ZVPP-R6_snap.fits;0.736098;26502;0.362489;0
20170909160433394_ZVPP-R6_snap.fits;0.791169;26474.1;0.533949;0
20170909160533468_ZVPP-R6_snap.fits;0.631063;26516.6;0.516853;0
20170909160654876_ZVPP-R6_met.fits;0.725144;26497.6;3.18852;0.170667
20170909160633543_ZVPP-R6_snap.fits;0.613069;26500.5;0.608987;0
20170909160733618_ZVPP-R6_snap.fits;0.660619;26475.6;0.659883;0
20170909160833692_ZVPP-R6_snap.fits;0.67551;26534.2;0.45229;0
20170909160933767_ZVPP-R6_snap.fits;0.664605;26471.2;0.813031;0
20170909161033842_ZVPP-R6_snap.fits;0.726986;26462.4;0.672521;0
20170909161133916_ZVPP-R6_snap.fits;0.710618;26516.6;0.674858;0
20170909161318364_ZVPP-R6_met.fits;0.746692;26484.4;1.95698;0.170667
20170909161233991_ZVPP-R6_snap.fits;0.595836;26500.5;0.67213;0
20170909161334066_ZVPP-R6_snap.fits;0.676208;26497.6;0.499667;0
20170909161434140_ZVPP-R6_snap.fits;0.646041;26493.2;0.467919;0
20170909161534215_ZVPP-R6_snap.fits;0.605777;26463.9;0.631767;0
20170909161634290_ZVPP-R6_snap.fits;0.763574;26468.3;0.552983;0
20170909161734364_ZVPP-R6_snap.fits;0.569964;26522.5;0.721362;0
20170909161834439_ZVPP-R6_snap.fits;0.642233;26490.2;0.603657;0
20170909161934514_ZVPP-R6_snap.fits;0.680632;26474.1;0.58523;0
20170909162034588_ZVPP-R6_snap.fits;0.762244;26528.3;0.690339;0
20170909162134663_ZVPP-R6_snap.fits;0.665709;26458;0.580895;0
20170909162234738_ZVPP-R6_snap.fits;0.657;26491.7;0.56256;0
20170909162344540_ZVPP-R6_met.fits;0.55325;26493.2;1.44691;0.170667
20170909162334812_ZVPP-R6_snap.fits;0.714476;26513.7;0.622219;0
20170909162434887_ZVPP-R6_snap.fits;0.643127;26485.8;0.627718;0
20170909162534962_ZVPP-R6_snap.fits;0.626755;26506.3;0.543147;0
20170909162635036_ZVPP-R6_snap.fits;0.625495;26504.9;0.559067;0
20170909162735794_ZVPP-R6_met.fits;0.629463;26544.4;4.6815;0.341333
20170909162754055_ZVPP-R6_met.fits;0.678185;26506.3;1.38276;0.170667
20170909162735111_ZVPP-R6_snap.fits;0.69768;26500.5;0.567636;0
20170909162835186_ZVPP-R6_snap.fits;0.671906;26452.1;0.628161;0
20170909162935260_ZVPP-R6_snap.fits;0.57022;26480;0.767833;0
20170909163059740_ZVPP-R6_met.fits;0.686053;26515.1;1.87032;0.170667
20170909163035335_ZVPP-R6_snap.fits;0.749888;26531.2;0.596465;0
20170909163135410_ZVPP-R6_snap.fits;0.758585;26543;0.491501;0
20170909163235484_ZVPP-R6_snap.fits;0.649914;26471.2;0.461376;0
20170909163335559_ZVPP-R6_snap.fits;0.624093;26497.6;0.601501;0
20170909163435634_ZVPP-R6_snap.fits;0.676278;26510.7;0.713584;0
20170909163625543_ZVPP-R6_met.fits;0.570255;26491.7;1.38403;0.170667
20170909163535708_ZVPP-R6_snap.fits;0.548508;26525.4;0.505254;0
20170909163635783_ZVPP-R6_snap.fits;0.711563;26471.2;0.678008;0
20170909163735858_ZVPP-R6_snap.fits;0.757301;26456.5;0.601937;0
20170909163835932_ZVPP-R6_snap.fits;0.818142;26496.1;0.725502;0
20170909164010140_ZVPP-R6_met.fits;0.7115;26515.1;2.46927;0.341333
20170909163936007_ZVPP-R6_snap.fits;0.626987;26472.7;0.950244;0
20170909164036082_ZVPP-R6_snap.fits;1.17113;26480;1.0777;0
20170909164136156_ZVPP-R6_snap.fits;0.664381;26518.1;0.52407;0
20170909164236231_ZVPP-R6_snap.fits;0.667215;26491.7;0.595071;0
20170909164336306_ZVPP-R6_snap.fits;0.763019;26510.7;0.523881;0
20170909164436380_ZVPP-R6_snap.fits;0.672995;26455.1;0.520819;0
20170909164536455_ZVPP-R6_snap.fits;0.598404;26509.3;0.638748;0
20170909164659228_ZVPP-R6_met.fits;0.697052;26510.7;3.51846;0.341333
20170909164636530_ZVPP-R6_snap.fits;0.667029;26456.5;0.610513;0
20170909164736604_ZVPP-R6_snap.fits;0.633864;26534.2;0.448695;0
20170909164836679_ZVPP-R6_snap.fits;0.677055;26503.4;0.644816;0
20170909164936754_ZVPP-R6_snap.fits;0.706875;26531.2;0.508892;0
20170909165036828_ZVPP-R6_snap.fits;0.748459;26529.8;0.665012;0
20170909165136903_ZVPP-R6_snap.fits;0.54787;26522.5;0.565576;0
20170909165236978_ZVPP-R6_snap.fits;0.595622;26484.4;0.464601;0
20170909165337052_ZVPP-R6_snap.fits;0.690387;26472.7;0.643716;0
20170909165437127_ZVPP-R6_snap.fits;0.64384;26475.6;0.70577;0
20170909165537202_ZVPP-R6_snap.fits;0.737194;26529.8;0.562574;0
20170909165637276_ZVPP-R6_snap.fits;0.548041;26482.9;0.559251;0
20170909165737351_ZVPP-R6_snap.fits;0.760763;26456.5;0.627995;0
20170909165837426_ZVPP-R6_snap.fits;0.623391;26480;0.441088;0
20170909165937500_ZVPP-R6_snap.fits;0.601413;26496.1;0.559608;0
