# file name; noise; peak f.; mag.; duration
20170909130019655_ZVPP-R6_snap.fits;0.639324;26507.8;0.429094;0
20170909130119730_ZVPP-R6_snap.fits;0.692256;26529.8;0.594133;0
20170909130219804_ZVPP-R6_snap.fits;0.666321;26474.1;0.515617;0
20170909130319879_ZVPP-R6_snap.fits;0.673224;26528.3;0.540941;0
20170909130419954_ZVPP-R6_snap.fits;0.694772;26471.2;0.55533;0
20170909130520028_ZVPP-R6_snap.fits;0.589567;26507.8;0.5994;0
20170909130620103_ZVPP-R6_snap.fits;0.56945;26456.5;0.474147;0
20170909130720178_ZVPP-R6_snap.fits;0.610497;26469.7;0.5148;0
20170909130858652_ZVPP-R6_met.fits;0.781969;26491.7;2.94186;0.341333
20170909130820252_ZVPP-R6_snap.fits;0.741992;26541.5;0.691524;0
20170909130920327_ZVPP-R6_snap.fits;0.62557;26494.6;0.549681;0
20170909131020572_ZVPP-R6_met.fits;0.758279;26488.8;1.8032;0.170667
20170909131032860_ZVPP-R6_met.fits;0.635799;26503.4;1.37728;0.170667
20170909131020402_ZVPP-R6_snap.fits;0.668238;26502;0.584933;0
20170909131120476_ZVPP-R6_snap.fits;0.663738;26460.9;0.536031;0
20170909131220551_ZVPP-R6_snap.fits;0.697798;26512.2;0.630003;0
20170909131320626_ZVPP-R6_snap.fits;0.595609;26449.2;0.742833;0
20170909131420700_ZVPP-R6_snap.fits;0.627182;26472.7;0.567462;0
20170909131520775_ZVPP-R6_snap.fits;0.671336;26519.5;0.82574;0
20170909131620850_ZVPP-R6_snap.fits;0.772776;26460.9;0.43179;0
20170909131720924_ZVPP-R6_snap.fits;0.675546;26526.9;0.707666;0
20170909131820999_ZVPP-R6_snap.fits;0.685377;26529.8;0.608525;0
20170909131921074_ZVPP-R6_snap.fits;0.646525;26462.4;0.510286;0
20170909132021148_ZVPP-R6_snap.fits;0.573454;26525.4;0.641074;0
20170909132121223_ZVPP-R6_snap.fits;0.607392;26459.5;0.499579;0
20170909132221298_ZVPP-R6_snap.fits;0.679975;26532.7;0.502479;0
20170909132321372_ZVPP-R6_snap.fits;0.659294;26487.3;0.599135;0
20170909132421447_ZVPP-R6_snap.fits;0.701479;26471.2;0.56601;0
20170909132521522_ZVPP-R6_snap.fits;0.570429;26468.3;0.517121;0
20170909132621596_ZVPP-R6_snap.fits;0.778536;26519.5;0.41569;0
20170909132751538_ZVPP-R6_met.fits;0.642192;26497.6;1.85234;0.341333
20170909132721671_ZVPP-R6_snap.fits;0.702615;26540;0.681484;0
20170909132821746_ZVPP-R6_snap.fits;0.734015;26519.5;0.397123;0
20170909132921820_ZVPP-R6_snap.fits;0.629841;26537.1;0.705439;0
20170909133021895_ZVPP-R6_snap.fits;0.738951;26534.2;0.650879;0
20170909133121970_ZVPP-R6_snap.fits;0.691856;26544.4;0.775452;0
20170909133222044_ZVPP-R6_snap.fits;0.756849;26535.6;0.565259;0
20170909133322119_ZVPP-R6_snap.fits;0.615835;26449.2;0.59181;0
20170909133422194_ZVPP-R6_snap.fits;0.597812;26535.6;0.641764;0
20170909133522268_ZVPP-R6_snap.fits;0.603595;26503.4;0.600094;0
20170909133622343_ZVPP-R6_snap.fits;0.637429;26534.2;0.648479;0
20170909133722418_ZVPP-R6_snap.fits;0.62892;26537.1;0.634466;0
20170909133822492_ZVPP-R6_snap.fits;0.655987;26482.9;0.498167;0
20170909133922567_ZVPP-R6_snap.fits;0.6656;26509.3;0.536946;0
20170909134022642_ZVPP-R6_snap.fits;0.617937;26523.9;0.524654;0
20170909134122716_ZVPP-R6_snap.fits;0.60542;26484.4;0.530463;0
20170909134222791_ZVPP-R6_snap.fits;0.529884;26465.3;0.747559;0
20170909134322866_ZVPP-R6_snap.fits;0.677763;26544.4;0.557026;0
20170909134422940_ZVPP-R6_snap.fits;0.662197;26477.1;0.790843;0
20170909134523015_ZVPP-R6_snap.fits;0.714998;26528.3;0.59455;0
20170909134712924_ZVPP-R6_met.fits;0.655578;26518.1;3.09743;0.341333
20170909134623090_ZVPP-R6_snap.fits;0.736921;26502;0.693893;0
20170909134723164_ZVPP-R6_snap.fits;0.76849;26515.1;0.546694;0
20170909134823239_ZVPP-R6_snap.fits;0.77261;26504.9;0.536124;0
20170909134923314_ZVPP-R6_snap.fits;0.805781;26481.4;0.589747;0
20170909135023388_ZVPP-R6_snap.fits;0.603528;26497.6;0.592236;0
20170909135123463_ZVPP-R6_snap.fits;0.627186;26504.9;0.668826;0
20170909135223538_ZVPP-R6_snap.fits;0.532349;26474.1;0.583092;0
20170909135405596_ZVPP-R6_met.fits;0.679697;26516.6;2.35136;0.341333
20170909135323612_ZVPP-R6_snap.fits;0.730476;26453.6;0.517605;0
20170909135423687_ZVPP-R6_snap.fits;0.554931;26516.6;0.685501;0
20170909135523762_ZVPP-R6_snap.fits;0.726848;26500.5;0.639949;0
20170909135623836_ZVPP-R6_snap.fits;0.719123;26547.4;0.633601;0
20170909135723911_ZVPP-R6_snap.fits;0.598342;26497.6;0.446782;0
20170909135823986_ZVPP-R6_snap.fits;0.530352;26481.4;0.624644;0
20170909135924060_ZVPP-R6_snap.fits;0.731906;26526.9;0.627309;0
