# file name; noise; peak f.; mag.; duration
20170909060048370_ZVPP-R6_snap.fits;0.67725;26535.6;0.61458;0
20170909060148444_ZVPP-R6_snap.fits;0.645871;26494.6;0.531918;0
20170909060248519_ZVPP-R6_snap.fits;0.677935;26506.3;0.493909;0
20170909060348594_ZVPP-R6_snap.fits;0.651544;26500.5;0.600555;0
20170909060448668_ZVPP-R6_snap.fits;0.600111;26497.6;0.540528;0
20170909060548743_ZVPP-R6_snap.fits;0.69469;26463.9;0.533004;0
20170909060648818_ZVPP-R6_snap.fits;0.690279;26497.6;0.57267;0
20170909060748892_ZVPP-R6_snap.fits;0.576128;26535.6;0.680571;0
20170909060848967_ZVPP-R6_snap.fits;0.753145;26529.8;0.45841;0
20170909060949042_ZVPP-R6_snap.fits;0.573034;26493.2;0.705741;0
20170909061049116_ZVPP-R6_snap.fits;0.586128;26535.6;0.732604;0
20170909061149191_ZVPP-R6_snap.fits;0.825696;26535.6;0.66765;0
20170909061316743_ZVPP-R6_met.fits;0.647595;26480;2.39644;0.512
20170909061249266_ZVPP-R6_snap.fits;0.758238;26541.5;0.658648;0
20170909061349340_ZVPP-R6_snap.fits;0.64542;26477.1;0.563447;0
20170909061449415_ZVPP-R6_snap.fits;0.716508;26521;0.619892;0
20170909061549490_ZVPP-R6_snap.fits;0.772583;26519.5;0.611502;0
20170909061649564_ZVPP-R6_snap.fits;0.641778;26474.1;0.609683;0
20170909061749639_ZVPP-R6_snap.fits;0.713636;26453.6;0.664714;0
20170909061849714_ZVPP-R6_snap.fits;0.741379;26547.4;0.486563;0
20170909061949788_ZVPP-R6_snap.fits;0.591703;26509.3;0.537239;0
20170909062049863_ZVPP-R6_snap.fits;0.69118;26544.4;0.632228;0
20170909062149938_ZVPP-R6_snap.fits;0.643244;26531.2;0.704204;0
20170909062250012_ZVPP-R6_snap.fits;0.738773;26475.6;0.63677;0
20170909062440775_ZVPP-R6_met.fits;0.852229;26522.5;1.80522;0.682667
20170909062350087_ZVPP-R6_snap.fits;0.696723;26458;0.577087;0
20170909062536242_ZVPP-R6_met.fits;0.711214;26499;3.14853;0.341333
20170909062450162_ZVPP-R6_snap.fits;0.732453;26519.5;0.617823;0
20170909062550236_ZVPP-R6_snap.fits;0.757703;26484.4;0.563822;0
20170909062650311_ZVPP-R6_snap.fits;0.614135;26545.9;0.654055;0
20170909062750386_ZVPP-R6_snap.fits;0.73953;26452.1;0.451102;0
20170909062850460_ZVPP-R6_snap.fits;0.68256;26510.7;0.519799;0
20170909062950535_ZVPP-R6_snap.fits;0.653391;26515.1;0.523087;0
20170909063050610_ZVPP-R6_snap.fits;0.712148;26540;0.500149;0
20170909063150684_ZVPP-R6_snap.fits;0.765664;26490.2;0.492318;0
20170909063317042_ZVPP-R6_met.fits;0.629061;26499;1.52317;0.170667
20170909063250759_ZVPP-R6_snap.fits;0.595124;26537.1;0.660424;0
20170909063436402_ZVPP-R6_met.fits;0.67424;26523.9;1.41739;0.170667
20170909063350834_ZVPP-R6_snap.fits;0.66952;26507.8;0.578666;0
20170909063450908_ZVPP-R6_snap.fits;0.568232;26507.8;0.49929;0
20170909063550983_ZVPP-R6_snap.fits;0.750238;26481.4;0.442384;0
20170909063703004_ZVPP-R6_met.fits;0.627985;26499;1.42846;1.024
20170909063651058_ZVPP-R6_snap.fits;0.620461;26521;0.548037;0
20170909063751132_ZVPP-R6_snap.fits;0.664352;26481.4;0.491466;0
20170909063851207_ZVPP-R6_snap.fits;0.663119;26484.4;0.563896;0
20170909063951282_ZVPP-R6_snap.fits;0.756809;26458;0.616606;0
20170909064051356_ZVPP-R6_snap.fits;0.644252;26535.6;0.703441;0
20170909064151431_ZVPP-R6_snap.fits;0.744478;26478.5;0.536047;0
20170909064251506_ZVPP-R6_snap.fits;0.590568;26494.6;0.611876;0
20170909064400114_ZVPP-R6_met.fits;0.589846;26497.6;2.34152;0.512
20170909064424178_ZVPP-R6_met.fits;0.567625;26482.9;2.46539;0.341333
20170909064351580_ZVPP-R6_snap.fits;0.616867;26518.1;0.61993;0
20170909064451655_ZVPP-R6_snap.fits;0.729049;26502;0.559991;0
20170909064551730_ZVPP-R6_snap.fits;0.708468;26540;0.61399;0
20170909064651804_ZVPP-R6_snap.fits;0.677365;26534.2;0.620042;0
20170909064751879_ZVPP-R6_snap.fits;0.812171;26523.9;0.584664;0
20170909064851954_ZVPP-R6_snap.fits;0.698975;26510.7;0.554352;0
20170909064952028_ZVPP-R6_snap.fits;0.637571;26512.2;0.685637;0
20170909065052103_ZVPP-R6_snap.fits;0.597418;26541.5;0.606491;0
20170909065152178_ZVPP-R6_snap.fits;0.632357;26471.2;0.629673;0
20170909065252252_ZVPP-R6_snap.fits;0.773029;26525.4;0.582462;0
20170909065352327_ZVPP-R6_snap.fits;0.722899;26516.6;0.576156;0
20170909065452402_ZVPP-R6_snap.fits;0.679218;26543;0.563459;0
20170909065552476_ZVPP-R6_snap.fits;0.723838;26460.9;0.607779;0
20170909065715932_ZVPP-R6_met.fits;0.547488;26528.3;2.19813;0.341333
20170909065652551_ZVPP-R6_snap.fits;0.686595;26502;0.427655;0
20170909065752626_ZVPP-R6_snap.fits;0.646817;26521;0.724806;0
20170909065852700_ZVPP-R6_snap.fits;0.664683;26529.8;0.460246;0
20170909065952775_ZVPP-R6_snap.fits;0.577532;26477.1;0.628013;0
