# file name; noise; peak f.; mag.; duration
20160710103719844_ZVPP-R4_snap.fits;4.69972;26521;3.82413;0
20160710103819918_ZVPP-R4_snap.fits;4.87329;26510.7;3.27299;0
20160710103919993_ZVPP-R4_snap.fits;4.86754;26526.9;4.41233;0
20160710104019068_ZVPP-R4_snap.fits;4.50452;26538.6;3.98598;0
20160710104119142_ZVPP-R4_snap.fits;4.32788;26518.1;4.52727;0
20160710104219217_ZVPP-R4_snap.fits;3.83462;26510.7;3.56481;0
20160710104319292_ZVPP-R4_snap.fits;4.4616;26521;3.59002;0
20160710104419366_ZVPP-R4_snap.fits;4.65715;26480;4.02288;0
20160710104520441_ZVPP-R4_snap.fits;4.65767;26468.3;3.20743;0
20160710104620516_ZVPP-R4_snap.fits;4.81309;26449.2;3.81845;0
20160710104720590_ZVPP-R4_snap.fits;4.42112;26490.2;3.71201;0
20160710104820665_ZVPP-R4_snap.fits;5.3734;26515.1;3.29178;0
20160710104920740_ZVPP-R4_snap.fits;4.59597;26478.5;3.57357;0
20160710105020814_ZVPP-R4_snap.fits;4.89052;26534.2;3.65905;0
20160710105120889_ZVPP-R4_snap.fits;4.65581;26466.8;3.15561;0
20160710105220964_ZVPP-R4_snap.fits;4.69612;26466.8;3.77499;0
20160710105320038_ZVPP-R4_snap.fits;4.90771;26485.8;3.62136;0
