# file name; noise; peak f.; mag.; duration
20160710093715364_ZVPP-R4_snap.fits;4.29631;26497.6;3.44597;0
20160710093815438_ZVPP-R4_snap.fits;4.56716;26499;3.37072;0
20160710093915513_ZVPP-R4_snap.fits;4.81471;26475.6;4.20664;0
20160710094015588_ZVPP-R4_snap.fits;3.87851;26502;3.2899;0
20160710094115662_ZVPP-R4_snap.fits;4.5533;26534.2;3.47496;0
20160710094215737_ZVPP-R4_snap.fits;4.37043;26543;4.25623;0
20160710094315812_ZVPP-R4_snap.fits;4.37779;26458;4.76979;0
20160710094415886_ZVPP-R4_snap.fits;4.66426;26503.4;3.13033;0
20160710094515961_ZVPP-R4_snap.fits;3.79267;26532.7;4.26767;0
20160710094615036_ZVPP-R4_snap.fits;4.298;26534.2;3.50056;0
20160710094715110_ZVPP-R4_snap.fits;5.10164;26521;3.99865;0
20160710094815185_ZVPP-R4_snap.fits;4.32586;26509.3;3.82388;0
20160710094916260_ZVPP-R4_snap.fits;4.87404;26509.3;5.3191;0
20160710095016334_ZVPP-R4_snap.fits;3.97136;26490.2;5.13063;0
20160710095116409_ZVPP-R4_snap.fits;4.67367;26490.2;3.46319;0
20160710095216484_ZVPP-R4_snap.fits;4.61796;26455.1;4.05451;0
20160710095316558_ZVPP-R4_snap.fits;4.28688;26503.4;5.05689;0
