# file name; noise; peak f.; mag.; duration
20160710033649484_ZVPP-R4_snap.fits;3.93346;26458;4.0764;0
20160710033749558_ZVPP-R4_snap.fits;4.20636;26537.1;3.34808;0
20160710033849633_ZVPP-R4_snap.fits;3.92142;26494.6;3.24595;0
20160710033949708_ZVPP-R4_snap.fits;3.99766;26484.4;3.44274;0
20160710034049782_ZVPP-R4_snap.fits;4.36988;26518.1;4.16038;0
20160710034149857_ZVPP-R4_snap.fits;3.91149;26450.7;4.73228;0
20160710034249932_ZVPP-R4_snap.fits;5.01267;26481.4;3.40313;0
20160710034349006_ZVPP-R4_snap.fits;3.83769;26504.9;3.83597;0
20160710034449081_ZVPP-R4_snap.fits;4.31877;26532.7;3.3106;0
20160710034550156_ZVPP-R4_snap.fits;4.36637;26519.5;3.6259;0
20160710034650230_ZVPP-R4_snap.fits;3.96041;26478.5;3.41984;0
20160710034750305_ZVPP-R4_snap.fits;4.57056;26497.6;3.28314;0
20160710034850380_ZVPP-R4_snap.fits;3.90379;26531.2;3.38757;0
20160710034950454_ZVPP-R4_snap.fits;3.52128;26528.3;3.14182;0
20160710035050529_ZVPP-R4_snap.fits;4.35656;26544.4;2.93923;0
20160710035150604_ZVPP-R4_snap.fits;4.23712;26459.5;3.85172;0
20160710035250678_ZVPP-R4_snap.fits;3.40719;26484.4;2.97894;0
20160710035350753_ZVPP-R4_snap.fits;3.63953;26474.1;3.1596;0
