# file name; noise; peak f.; mag.; duration
20160709203719198_ZVPP-R4_snap.fits;3.89344;26462.4;4.28948;0
20160709203819273_ZVPP-R4_snap.fits;4.14473;26472.7;3.58687;0
20160709203919348_ZVPP-R4_snap.fits;4.99138;26506.3;3.58677;0
20160709204019422_ZVPP-R4_snap.fits;4.63296;26502;3.00251;0
20160709204119497_ZVPP-R4_snap.fits;4.34375;26468.3;4.47568;0
20160709204219572_ZVPP-R4_snap.fits;3.90822;26541.5;3.74258;0
20160709204319646_ZVPP-R4_snap.fits;4.10182;26525.4;2.90263;0
20160709204419721_ZVPP-R4_snap.fits;4.72557;26500.5;3.47521;0
20160709204519796_ZVPP-R4_snap.fits;4.97324;26515.1;3.27683;0
20160709204619870_ZVPP-R4_snap.fits;3.88773;26525.4;3.45927;0
20160709204719945_ZVPP-R4_snap.fits;3.86678;26474.1;3.89344;0
20160709204820020_ZVPP-R4_snap.fits;4.21264;26482.9;3.58118;0
20160709204920094_ZVPP-R4_snap.fits;4.1846;26452.1;3.45334;0
20160709205020169_ZVPP-R4_snap.fits;4.28838;26471.2;3.52942;0
20160709205120244_ZVPP-R4_snap.fits;3.82585;26485.8;2.22645;0
20160709205220318_ZVPP-R4_snap.fits;4.2086;26516.6;4.33263;0
