# file name; noise; peak f.; mag.; duration
20160710073706404_ZVPP-R4_snap.fits;3.51572;26509.3;3.13483;0
20160710073806478_ZVPP-R4_snap.fits;3.80603;26544.4;4.13227;0
20160710073906553_ZVPP-R4_snap.fits;4.29478;26504.9;3.45213;0
20160710074006628_ZVPP-R4_snap.fits;4.86714;26526.9;3.29142;0
20160710074106702_ZVPP-R4_snap.fits;3.69448;26541.5;3.5245;0
20160710074206777_ZVPP-R4_snap.fits;4.28034;26487.3;3.60173;0
20160710074306852_ZVPP-R4_snap.fits;3.46811;26460.9;3.43183;0
20160710074407926_ZVPP-R4_snap.fits;4.46692;26455.1;3.50127;0
20160710074507001_ZVPP-R4_snap.fits;4.22219;26528.3;2.88424;0
20160710074607076_ZVPP-R4_snap.fits;4.76322;26488.8;3.10873;0
20160710074707150_ZVPP-R4_snap.fits;4.18549;26502;3.26569;0
20160710074807225_ZVPP-R4_snap.fits;4.652;26491.7;3.14146;0
20160710074907300_ZVPP-R4_snap.fits;4.65587;26452.1;3.0258;0
20160710075007374_ZVPP-R4_snap.fits;3.84865;26493.2;3.33155;0
20160710075107449_ZVPP-R4_snap.fits;3.89838;26458;3.91438;0
20160710075207524_ZVPP-R4_snap.fits;3.25801;26544.4;3.25873;0
20160710075307598_ZVPP-R4_snap.fits;4.3478;26458;4.39999;0
20160710075407673_ZVPP-R4_snap.fits;3.79665;26538.6;3.75888;0
