# file name; noise; peak f.; mag.; duration
20160709173706758_ZVPP-R4_snap.fits;4.16435;26531.2;3.95948;0
20160709173806833_ZVPP-R4_snap.fits;4.76002;26463.9;4.45292;0
20160709173906908_ZVPP-R4_snap.fits;5.14197;26494.6;4.91307;0
20160709174006982_ZVPP-R4_snap.fits;4.55415;26497.6;3.96457;0
20160709174106057_ZVPP-R4_snap.fits;4.69576;26465.3;3.98728;0
20160709174206132_ZVPP-R4_snap.fits;4.16556;26497.6;4.37698;0
20160709174306206_ZVPP-R4_snap.fits;4.86313;26493.2;4.8345;0
20160709174406281_ZVPP-R4_snap.fits;4.75426;26450.7;3.29253;0
20160709174506356_ZVPP-R4_snap.fits;4.13367;26478.5;3.16792;0
20160709174606430_ZVPP-R4_snap.fits;4.9665;26523.9;4.43346;0
20160709174706505_ZVPP-R4_snap.fits;4.76588;26500.5;4.14209;0
20160709174807580_ZVPP-R4_snap.fits;4.55682;26519.5;4.50162;0
20160709174907654_ZVPP-R4_snap.fits;4.07101;26459.5;4.71482;0
20160709175007729_ZVPP-R4_snap.fits;4.9321;26513.7;3.45769;0
20160709175107804_ZVPP-R4_snap.fits;4.93137;26460.9;3.95972;0
20160709175207878_ZVPP-R4_snap.fits;3.64221;26472.7;3.19385;0
