# file name; noise; peak f.; mag.; duration
20160709163701278_ZVPP-R4_snap.fits;4.52823;26538.6;4.19695;0
20160709163802353_ZVPP-R4_snap.fits;4.8094;26535.6;3.63573;0
20160709163902428_ZVPP-R4_snap.fits;4.01411;26490.2;4.68385;0
20160709164002502_ZVPP-R4_snap.fits;4.38867;26499;3.96847;0
20160709164102577_ZVPP-R4_snap.fits;4.19363;26449.2;4.21252;0
20160709164202652_ZVPP-R4_snap.fits;5.11395;26487.3;3.68397;0
20160709164302726_ZVPP-R4_snap.fits;5.01611;26491.7;3.71069;0
20160709164402801_ZVPP-R4_snap.fits;4.97377;26456.5;3.79562;0
20160709164502876_ZVPP-R4_snap.fits;3.991;26509.3;4.33696;0
20160709164602950_ZVPP-R4_snap.fits;4.15782;26460.9;4.82186;0
20160709164702025_ZVPP-R4_snap.fits;3.85115;26468.3;3.69628;0
20160709164802100_ZVPP-R4_snap.fits;4.71461;26540;4.83833;0
20160709164902174_ZVPP-R4_snap.fits;4.90035;26510.7;4.49289;0
20160709165002249_ZVPP-R4_snap.fits;4.92817;26485.8;3.84616;0
20160709165102324_ZVPP-R4_snap.fits;4.5457;26456.5;4.43152;0
20160709165203398_ZVPP-R4_snap.fits;4.0694;26469.7;2.75863;0
