# file name; noise; peak f.; mag.; duration
20160709133649838_ZVPP-R4_snap.fits;4.72888;26515.1;4.00108;0
20160709133749913_ZVPP-R4_snap.fits;4.21979;26521;3.69764;0
20160709133849988_ZVPP-R4_snap.fits;3.42368;26468.3;3.83691;0
20160709133949062_ZVPP-R4_snap.fits;4.61863;26543;4.61612;0
20160709134049137_ZVPP-R4_snap.fits;4.58583;26465.3;4.6886;0
20160709134149212_ZVPP-R4_snap.fits;4.01547;26516.6;4.14977;0
20160709134249286_ZVPP-R4_snap.fits;4.46523;26522.5;3.91254;0
20160709134349361_ZVPP-R4_snap.fits;4.38553;26459.5;3.58973;0
20160709134449436_ZVPP-R4_snap.fits;4.49904;26462.4;3.61762;0
20160709134549510_ZVPP-R4_snap.fits;3.75493;26468.3;3.62079;0
20160709134649585_ZVPP-R4_snap.fits;4.97384;26485.8;5.07128;0
20160709134749660_ZVPP-R4_snap.fits;4.14442;26509.3;3.81985;0
20160709134849734_ZVPP-R4_snap.fits;4.44469;26547.4;3.66184;0
20160709134949809_ZVPP-R4_snap.fits;5.14378;26491.7;3.7122;0
20160709135050884_ZVPP-R4_snap.fits;4.99497;26490.2;4.45707;0
20160709135150958_ZVPP-R4_snap.fits;3.82858;26477.1;3.64818;0
