# file name; noise; peak f.; mag.; duration
20160710003736118_ZVPP-R4_snap.fits;3.74461;26460.9;3.39265;0
20160710003836193_ZVPP-R4_snap.fits;4.55953;26485.8;4.10201;0
20160710003936268_ZVPP-R4_snap.fits;3.60048;26526.9;2.91043;0
20160710004036342_ZVPP-R4_snap.fits;4.28474;26535.6;2.49066;0
20160710004136417_ZVPP-R4_snap.fits;4.33236;26478.5;3.08303;0
20160710004237492_ZVPP-R4_snap.fits;3.83405;26485.8;3.38425;0
20160710004337566_ZVPP-R4_snap.fits;3.38569;26496.1;3.23665;0
20160710004437641_ZVPP-R4_snap.fits;3.62718;26456.5;3.05551;0
20160710004537716_ZVPP-R4_snap.fits;3.78016;26522.5;2.81309;0
20160710004637790_ZVPP-R4_snap.fits;3.47703;26452.1;4.14434;0
20160710004737865_ZVPP-R4_snap.fits;3.86352;26521;2.96113;0
20160710004837940_ZVPP-R4_snap.fits;3.72784;26452.1;3.80229;0
20160710004937014_ZVPP-R4_snap.fits;4.52247;26478.5;3.25755;0
20160710005037089_ZVPP-R4_snap.fits;4.3252;26466.8;3.10253;0
20160710005137164_ZVPP-R4_snap.fits;4.51314;26529.8;3.60207;0
20160710005237238_ZVPP-R4_snap.fits;4.79108;26458;2.61915;0
