# file name; noise; peak f.; mag.; duration
20160710063702924_ZVPP-R4_snap.fits;4.15561;26515.1;4.40819;0
20160710063802998_ZVPP-R4_snap.fits;3.79705;26478.5;3.66816;0
20160710063902073_ZVPP-R4_snap.fits;4.12282;26532.7;3.15278;0
20160710064002148_ZVPP-R4_snap.fits;3.96552;26458;3.52619;0
20160710064102222_ZVPP-R4_snap.fits;4.44993;26547.4;3.27544;0
20160710064202297_ZVPP-R4_snap.fits;3.77637;26507.8;3.06197;0
20160710064302372_ZVPP-R4_snap.fits;3.87128;26477.1;3.17942;0
20160710064402446_ZVPP-R4_snap.fits;3.9541;26453.6;3.27183;0
20160710064502521_ZVPP-R4_snap.fits;4.49065;26526.9;3.93333;0
20160710064602596_ZVPP-R4_snap.fits;4.16197;26516.6;3.612;0
20160710064702670_ZVPP-R4_snap.fits;3.66888;26468.3;4.98974;0
20160710064802745_ZVPP-R4_snap.fits;3.93578;26525.4;3.01078;0
20160710064903820_ZVPP-R4_snap.fits;4.52057;26469.7;2.28938;0
20160710065003894_ZVPP-R4_snap.fits;3.94487;26534.2;3.47323;0
20160710065103969_ZVPP-R4_snap.fits;3.35614;26465.3;3.70191;0
20160710065203044_ZVPP-R4_snap.fits;3.7964;26522.5;2.51832;0
20160710065303118_ZVPP-R4_snap.fits;3.71459;26463.9;3.6125;0
20160710065403193_ZVPP-R4_snap.fits;3.79164;26544.4;3.97458;0
