# file name; noise; peak f.; mag.; duration
20160710043653964_ZVPP-R4_snap.fits;3.67479;26484.4;2.92282;0
20160710043753038_ZVPP-R4_snap.fits;4.12976;26494.6;2.61256;0
20160710043853113_ZVPP-R4_snap.fits;3.84353;26547.4;3.87919;0
20160710043953188_ZVPP-R4_snap.fits;3.56652;26458;3.05388;0
20160710044053262_ZVPP-R4_snap.fits;3.80307;26507.8;3.83672;0
20160710044154337_ZVPP-R4_snap.fits;4.66228;26509.3;3.91495;0
20160710044254412_ZVPP-R4_snap.fits;4.77305;26532.7;4.11523;0
20160710044354486_ZVPP-R4_snap.fits;4.37656;26544.4;4.33448;0
20160710044454561_ZVPP-R4_snap.fits;3.77931;26538.6;3.9804;0
20160710044554636_ZVPP-R4_snap.fits;3.3682;26449.2;4.2574;0
20160710044654710_ZVPP-R4_snap.fits;4.47079;26512.2;2.9005;0
20160710044754785_ZVPP-R4_snap.fits;3.98995;26513.7;3.80592;0
20160710044854860_ZVPP-R4_snap.fits;3.94538;26545.9;3.05957;0
20160710044954934_ZVPP-R4_snap.fits;4.41648;26488.8;2.84493;0
20160710045054009_ZVPP-R4_snap.fits;3.75076;26465.3;4.28016;0
20160710045154084_ZVPP-R4_snap.fits;3.93219;26518.1;4.20474;0
20160710045254158_ZVPP-R4_snap.fits;3.62435;26472.7;3.00053;0
20160710045354233_ZVPP-R4_snap.fits;3.89037;26471.2;4.09677;0
