# file name; noise; peak f.; mag.; duration
20160710013740598_ZVPP-R4_snap.fits;3.97476;26540;4.373;0
20160710013840673_ZVPP-R4_snap.fits;4.33624;26469.7;3.452;0
20160710013941748_ZVPP-R4_snap.fits;4.15181;26504.9;3.21416;0
20160710014041822_ZVPP-R4_snap.fits;3.47558;26545.9;2.47362;0
20160710014141897_ZVPP-R4_snap.fits;4.24466;26532.7;3.19879;0
20160710014241972_ZVPP-R4_snap.fits;3.98847;26540;3.9683;0
20160710014341046_ZVPP-R4_snap.fits;4.21268;26485.8;3.32986;0
20160710014441121_ZVPP-R4_snap.fits;4.37685;26459.5;3.04322;0
20160710014541196_ZVPP-R4_snap.fits;4.07809;26525.4;2.88295;0
20160710014641270_ZVPP-R4_snap.fits;4.74298;26509.3;4.21378;0
20160710014741345_ZVPP-R4_snap.fits;4.15258;26462.4;3.204;0
20160710014841420_ZVPP-R4_snap.fits;4.25935;26540;4.34565;0
20160710014941494_ZVPP-R4_snap.fits;4.46607;26535.6;3.91193;0
20160710015041569_ZVPP-R4_snap.fits;4.12037;26504.9;3.01992;0
20160710015141644_ZVPP-R4_snap.fits;3.52949;26456.5;4.11856;0
20160710015242718_ZVPP-R4_snap.fits;3.65807;26491.7;2.94039;0
20160710015342793_ZVPP-R4_snap.fits;3.8382;26478.5;3.71192;0
