# file name; noise; peak f.; mag.; duration
20160710023745078_ZVPP-R4_snap.fits;4.26158;26472.7;4.22672;0
20160710023845153_ZVPP-R4_snap.fits;4.20099;26518.1;3.16522;0
20160710023945228_ZVPP-R4_snap.fits;3.92772;26509.3;3.66197;0
20160710024045302_ZVPP-R4_snap.fits;4.71536;26462.4;3.80058;0
20160710024145377_ZVPP-R4_snap.fits;4.26033;26491.7;3.73942;0
20160710024245452_ZVPP-R4_snap.fits;3.62084;26544.4;3.69236;0
20160710024345526_ZVPP-R4_snap.fits;4.95262;26449.2;3.59159;0
20160710024445601_ZVPP-R4_snap.fits;4.07084;26497.6;3.005;0
20160710024545676_ZVPP-R4_snap.fits;4.40662;26463.9;3.34389;0
20160710024645750_ZVPP-R4_snap.fits;4.10133;26521;4.9368;0
20160710024745825_ZVPP-R4_snap.fits;4.00896;26468.3;5.27973;0
20160710024846900_ZVPP-R4_snap.fits;3.58429;26531.2;3.14535;0
20160710024946974_ZVPP-R4_snap.fits;3.761;26453.6;3.57633;0
20160710025046049_ZVPP-R4_snap.fits;3.70024;26477.1;3.9678;0
20160710025146124_ZVPP-R4_snap.fits;3.91309;26521;3.6002;0
20160710025246198_ZVPP-R4_snap.fits;4.11017;26522.5;3.46643;0
20160710025346273_ZVPP-R4_snap.fits;4.34956;26515.1;3.71289;0
