# file name; noise; peak f.; mag.; duration
20160709223727158_ZVPP-R4_snap.fits;3.93968;26471.2;3.47989;0
20160709223828233_ZVPP-R4_snap.fits;3.82083;26466.8;3.11782;0
20160709223928308_ZVPP-R4_snap.fits;3.60781;26522.5;3.82203;0
20160709224028382_ZVPP-R4_snap.fits;3.61749;26484.4;3.65393;0
20160709224128457_ZVPP-R4_snap.fits;4.4642;26468.3;3.99301;0
20160709224228532_ZVPP-R4_snap.fits;4.27608;26452.1;3.2331;0
20160709224328606_ZVPP-R4_snap.fits;4.04708;26515.1;3.22342;0
20160709224428681_ZVPP-R4_snap.fits;4.19754;26453.6;3.51385;0
20160709224528756_ZVPP-R4_snap.fits;4.26646;26507.8;2.99173;0
20160709224628830_ZVPP-R4_snap.fits;3.5625;26490.2;2.75903;0
20160709224728905_ZVPP-R4_snap.fits;3.72351;26503.4;3.90238;0
20160709224828980_ZVPP-R4_snap.fits;3.88941;26497.6;2.53889;0
20160709224928054_ZVPP-R4_snap.fits;3.69159;26493.2;3.01612;0
20160709225028129_ZVPP-R4_snap.fits;3.78798;26521;3.82281;0
20160709225128204_ZVPP-R4_snap.fits;3.38925;26516.6;3.36121;0
20160709225229278_ZVPP-R4_snap.fits;3.48988;26458;4.67395;0
