# file name; noise; peak f.; mag.; duration
20160710083710884_ZVPP-R4_snap.fits;4.92598;26460.9;3.7835;0
20160710083810958_ZVPP-R4_snap.fits;4.44137;26496.1;3.53838;0
20160710083910033_ZVPP-R4_snap.fits;4.4619;26531.2;3.52372;0
20160710084011108_ZVPP-R4_snap.fits;4.64613;26544.4;3.81859;0
20160710084111182_ZVPP-R4_snap.fits;4.83751;26525.4;3.33572;0
20160710084211257_ZVPP-R4_snap.fits;4.5569;26529.8;3.84687;0
20160710084311332_ZVPP-R4_snap.fits;3.99227;26497.6;3.43274;0
20160710084411406_ZVPP-R4_snap.fits;4.59165;26496.1;3.08193;0
20160710084511481_ZVPP-R4_snap.fits;4.87627;26475.6;4.87704;0
20160710084611556_ZVPP-R4_snap.fits;4.39442;26519.5;3.69162;0
20160710084711630_ZVPP-R4_snap.fits;4.21206;26475.6;3.05844;0
20160710084811705_ZVPP-R4_snap.fits;4.23492;26478.5;3.26047;0
20160710084911780_ZVPP-R4_snap.fits;4.03714;26490.2;4.33248;0
20160710085011854_ZVPP-R4_snap.fits;4.85156;26460.9;3.76674;0
20160710085111929_ZVPP-R4_snap.fits;4.65245;26453.6;4.9937;0
20160710085211004_ZVPP-R4_snap.fits;4.4572;26469.7;3.13249;0
20160710085311078_ZVPP-R4_snap.fits;4.93432;26458;3.34392;0
20160710085412153_ZVPP-R4_snap.fits;3.92775;26497.6;3.80546;0
