# file name; noise; peak f.; mag.; duration
20160709143653318_ZVPP-R4_snap.fits;4.62444;26515.1;4.21484;0
20160709143753393_ZVPP-R4_snap.fits;4.70827;26532.7;3.30976;0
20160709143853468_ZVPP-R4_snap.fits;3.9616;26469.7;4.16863;0
20160709143953542_ZVPP-R4_snap.fits;4.82919;26526.9;3.4271;0
20160709144053617_ZVPP-R4_snap.fits;4.23043;26528.3;4.10041;0
20160709144153692_ZVPP-R4_snap.fits;3.55722;26507.8;3.8347;0
20160709144253766_ZVPP-R4_snap.fits;4.81429;26494.6;4.05121;0
20160709144353841_ZVPP-R4_snap.fits;4.1461;26502;3.83052;0
20160709144453916_ZVPP-R4_snap.fits;5.07845;26480;3.72824;0
20160709144554990_ZVPP-R4_snap.fits;4.29622;26494.6;3.54819;0
20160709144654065_ZVPP-R4_snap.fits;4.18356;26455.1;4.32747;0
20160709144754140_ZVPP-R4_snap.fits;4.24619;26503.4;4.79843;0
20160709144854214_ZVPP-R4_snap.fits;4.18421;26480;4.23783;0
20160709144954289_ZVPP-R4_snap.fits;4.55888;26453.6;4.3716;0
20160709145054364_ZVPP-R4_snap.fits;5.18042;26529.8;4.16104;0
20160709145154438_ZVPP-R4_snap.fits;5.00805;26535.6;3.33443;0
