# file name; noise; peak f.; mag.; duration
20160709113740953_ZVPP-R4_snap.fits;4.08843;26521;3.92644;0
20160709113840028_ZVPP-R4_snap.fits;4.99079;26494.6;4.09621;0
20160709113940102_ZVPP-R4_snap.fits;3.87738;26463.9;4.88352;0
20160709114040177_ZVPP-R4_snap.fits;4.25845;26521;4.19547;0
20160709114140252_ZVPP-R4_snap.fits;3.812;26482.9;3.70369;0
20160709114240326_ZVPP-R4_snap.fits;4.43105;26497.6;3.98183;0
20160709114340401_ZVPP-R4_snap.fits;4.21642;26455.1;3.20598;0
20160709114440476_ZVPP-R4_snap.fits;4.97028;26540;5.13252;0
20160709114541550_ZVPP-R4_snap.fits;5.46401;26487.3;4.27832;0
20160709114641625_ZVPP-R4_snap.fits;4.30426;26531.2;3.45614;0
20160709114741700_ZVPP-R4_snap.fits;4.74314;26462.4;3.66935;0
20160709114841774_ZVPP-R4_snap.fits;4.57632;26504.9;3.67457;0
20160709114941849_ZVPP-R4_snap.fits;4.67624;26504.9;4.38274;0
20160709115041924_ZVPP-R4_snap.fits;4.2247;26540;4.33636;0
20160709115141998_ZVPP-R4_snap.fits;4.73752;26455.1;4.10667;0
