# file name; noise; peak f.; mag.; duration
20160709183710238_ZVPP-R4_snap.fits;4.15266;26543;4.60217;0
20160709183810313_ZVPP-R4_snap.fits;4.42307;26513.7;3.40964;0
20160709183910388_ZVPP-R4_snap.fits;5.18461;26522.5;4.13991;0
20160709184010462_ZVPP-R4_snap.fits;3.68995;26482.9;4.19496;0
20160709184110537_ZVPP-R4_snap.fits;3.72571;26502;3.81113;0
20160709184210612_ZVPP-R4_snap.fits;4.46136;26481.4;3.91025;0
20160709184311686_ZVPP-R4_snap.fits;4.72338;26537.1;4.06296;0
20160709184411761_ZVPP-R4_snap.fits;4.28546;26545.9;3.97179;0
20160709184511836_ZVPP-R4_snap.fits;5.05024;26544.4;3.88123;0
20160709184611910_ZVPP-R4_snap.fits;3.91771;26499;3.66145;0
20160709184711985_ZVPP-R4_snap.fits;4.87805;26545.9;3.7409;0
20160709184811060_ZVPP-R4_snap.fits;4.22608;26481.4;2.87482;0
20160709184911134_ZVPP-R4_snap.fits;4.12078;26482.9;4.31198;0
20160709185011209_ZVPP-R4_snap.fits;4.03892;26512.2;5.00266;0
20160709185111284_ZVPP-R4_snap.fits;4.03623;26537.1;3.33652;0
20160709185211358_ZVPP-R4_snap.fits;4.55807;26509.3;3.4836;0
