# file name; noise; peak f.; mag.; duration
20160709233732638_ZVPP-R4_snap.fits;3.98616;26544.4;3.44847;0
20160709233832713_ZVPP-R4_snap.fits;4.56699;26471.2;3.69649;0
20160709233932788_ZVPP-R4_snap.fits;4.23466;26512.2;3.11236;0
20160709234032862_ZVPP-R4_snap.fits;4.43995;26537.1;4.64992;0
20160709234132937_ZVPP-R4_snap.fits;3.82372;26458;3.28955;0
20160709234232012_ZVPP-R4_snap.fits;4.10265;26460.9;3.57622;0
20160709234332086_ZVPP-R4_snap.fits;4.80933;26519.5;4.2484;0
20160709234432161_ZVPP-R4_snap.fits;3.45987;26466.8;3.17139;0
20160709234532236_ZVPP-R4_snap.fits;3.69393;26534.2;3.3486;0
20160709234632310_ZVPP-R4_snap.fits;3.67782;26475.6;3.74663;0
20160709234733385_ZVPP-R4_snap.fits;4.21293;26475.6;4.07969;0
20160709234833460_ZVPP-R4_snap.fits;4.67902;26478.5;3.48991;0
20160709234933534_ZVPP-R4_snap.fits;3.71013;26525.4;3.30021;0
20160709235033609_ZVPP-R4_snap.fits;4.2426;26458;4.27687;0
20160709235133684_ZVPP-R4_snap.fits;4.25666;26491.7;3.70819;0
