# file name; noise; peak f.; mag.; duration
20220926045023027_SVAKOV-R12_met.fits;0.814338;26497.6;2.04224;0.170667
20220926045228467_SVAKOV-R12_met.fits;0.741683;26529.8;2.75808;0.341333
20220926045242462_SVAKOV-R12_met.fits;0.931432;26512.2;2.01355;0.341333
20220926045410867_SVAKOV-R12_met.fits;0.724984;26502;3.39147;0.170667
20220926045533299_SVAKOV-R12_met.fits;0.854744;26484.4;1.80596;0.170667
20220926045737374_SVAKOV-R12_met.fits;0.797657;26474.1;6.29813;0.682667
20220926045754782_SVAKOV-R12_met.fits;0.970865;26465.3;3.2735;0.341333
20220926045804851_SVAKOV-R12_met.fits;0.885489;26453.6;2.12521;0.170667
20220926045815603_SVAKOV-R12_met.fits;0.864812;26487.3;2.3523;0.512
20220926045817992_SVAKOV-R12_met.fits;0.865717;26480;2.08862;0.170667
20220926045913459_SVAKOV-R12_met.fits;0.906063;26503.4;1.98026;0.341333
20220926045958344_SVAKOV-R12_met.fits;0.717618;26512.2;1.9053;0.170667
20220926050018654_SVAKOV-R12_snap.fits;0.831461;26529.8;0.82677;0
20220926050129822_SVAKOV-R12_met.fits;0.896732;26484.4;1.84416;0.170667
20220926050118728_SVAKOV-R12_snap.fits;0.855334;26456.5;0.576087;0
20220926050254814_SVAKOV-R12_met.fits;0.762242;26482.9;2.61446;0.170667
20220926050218803_SVAKOV-R12_snap.fits;0.683812;26529.8;0.968838;0
20220926050411784_SVAKOV-R12_met.fits;0.835624;26460.9;11.4994;1.36533
20220926050318878_SVAKOV-R12_snap.fits;0.720316;26482.9;0.749651;0
20220926050418952_SVAKOV-R12_snap.fits;0.728463;26469.7;0.524523;0
20220926050523464_SVAKOV-R12_met.fits;0.804471;26478.5;1.95579;0.170667
20220926050519027_SVAKOV-R12_snap.fits;0.757046;26529.8;0.713467;0
20220926050619614_SVAKOV-R12_met.fits;0.897469;26477.1;7.35122;0.512
20220926050655624_SVAKOV-R12_met.fits;0.861764;26481.4;3.90607;0.341333
20220926050619102_SVAKOV-R12_snap.fits;0.832967;26499;0.669993;0
20220926050719176_SVAKOV-R12_snap.fits;0.787403;26487.3;0.566439;0
20220926050819251_SVAKOV-R12_snap.fits;0.90033;26499;0.75906;0
20220926050930590_SVAKOV-R12_met.fits;0.852592;26523.9;2.18738;0.341333
20220926050937928_SVAKOV-R12_met.fits;0.809466;26480;2.80557;0.170667
20220926051006430_SVAKOV-R12_met.fits;0.877035;26493.2;3.21479;0.341333
20220926051014280_SVAKOV-R12_met.fits;0.705044;26499;5.53105;0.341333
20220926050919326_SVAKOV-R12_snap.fits;0.951855;26521;0.721297;0
20220926051019400_SVAKOV-R12_snap.fits;0.817846;26484.4;0.788462;0
20220926051119475_SVAKOV-R12_snap.fits;0.704132;26528.3;0.758903;0
20220926051227912_SVAKOV-R12_met.fits;0.746321;26469.7;3.33991;0.170667
20220926051231667_SVAKOV-R12_met.fits;0.667282;26522.5;1.43013;0.170667
20220926051308190_SVAKOV-R12_met.fits;0.894289;26496.1;9.76137;1.19467
20220926051219550_SVAKOV-R12_snap.fits;0.985112;26462.4;0.693133;0
20220926051337886_SVAKOV-R12_met.fits;0.747744;26482.9;3.23294;0.341333
20220926051342323_SVAKOV-R12_met.fits;0.782483;26484.4;2.15348;0.170667
20220926051408606_SVAKOV-R12_met.fits;0.94093;26482.9;10.8503;0.341333
20220926051319624_SVAKOV-R12_snap.fits;0.678295;26506.3;0.675652;0
20220926051449736_SVAKOV-R12_met.fits;0.730483;26491.7;1.69431;0.170667
20220926051419699_SVAKOV-R12_snap.fits;0.818979;26481.4;0.959779;0
20220926051558686_SVAKOV-R12_met.fits;0.820245;26500.5;1.70571;0.170667
20220926051607390_SVAKOV-R12_met.fits;0.739815;26471.2;6.74712;0.341333
20220926051519774_SVAKOV-R12_snap.fits;0.788233;26478.5;0.596317;0
20220926051711390_SVAKOV-R12_met.fits;0.739034;26456.5;8.21376;0.341333
20220926051619848_SVAKOV-R12_snap.fits;0.89868;26477.1;0.788711;0
20220926051719923_SVAKOV-R12_snap.fits;0.807642;26490.2;0.709216;0
20220926051859763_SVAKOV-R12_met.fits;0.779844;26493.2;1.88113;0.170667
20220926051819998_SVAKOV-R12_snap.fits;0.908419;26503.4;0.768153;0
20220926051920072_SVAKOV-R12_snap.fits;0.863447;26535.6;0.623599;0
20220926052041480_SVAKOV-R12_met.fits;0.820154;26509.3;3.59209;0.341333
20220926052058718_SVAKOV-R12_met.fits;0.832151;26493.2;7.08513;0.512
20220926052020147_SVAKOV-R12_snap.fits;0.689425;26449.2;0.665589;0
20220926052133363_SVAKOV-R12_met.fits;0.834458;26540;1.93763;0.170667
20220926052120222_SVAKOV-R12_snap.fits;0.889129;26478.5;0.493827;0
20220926052220296_SVAKOV-R12_snap.fits;0.79764;26463.9;0.804311;0
20220926052320371_SVAKOV-R12_snap.fits;0.792206;26541.5;0.826123;0
20220926052451678_SVAKOV-R12_met.fits;0.872504;26503.4;2.10727;0.170667
20220926052420446_SVAKOV-R12_snap.fits;0.818288;26463.9;0.521088;0
20220926052604894_SVAKOV-R12_met.fits;0.7416;26500.5;2.23486;0.170667
20220926052520520_SVAKOV-R12_snap.fits;0.636398;26522.5;0.513456;0
20220926052618718_SVAKOV-R12_met.fits;0.909934;26521;2.29777;0.170667
20220926052704115_SVAKOV-R12_met.fits;0.908279;26531.2;2.24954;0.341333
20220926052620595_SVAKOV-R12_snap.fits;0.911232;26510.7;0.671334;0
20220926052742856_SVAKOV-R12_met.fits;0.780735;26513.7;1.83012;0.170667
20220926052720670_SVAKOV-R12_snap.fits;0.913613;26481.4;0.720487;0
20220926052841054_SVAKOV-R12_met.fits;1.00301;26474.1;2.20583;0.170667
20220926052858120_SVAKOV-R12_met.fits;0.931158;26485.8;2.35242;0.341333
20220926052903411_SVAKOV-R12_met.fits;0.728403;26502;2.1141;0.170667
20220926052820744_SVAKOV-R12_snap.fits;0.616064;26488.8;0.746085;0
20220926052936008_SVAKOV-R12_met.fits;0.965245;26525.4;2.67791;0.341333
20220926052920819_SVAKOV-R12_snap.fits;0.798077;26540;1.11842;0
20220926053020894_SVAKOV-R12_snap.fits;0.86894;26463.9;0.729773;0
20220926053127454_SVAKOV-R12_met.fits;0.741853;26503.4;2.02395;0.170667
20220926053120968_SVAKOV-R12_snap.fits;0.851081;26526.9;0.778778;0
20220926053306099_SVAKOV-R12_met.fits;0.816708;26526.9;4.83284;0.170667
20220926053317192_SVAKOV-R12_met.fits;0.878101;26509.3;2.42928;0.170667
20220926053221043_SVAKOV-R12_snap.fits;0.87969;26485.8;0.802882;0
20220926053328798_SVAKOV-R12_met.fits;0.724832;26525.4;1.54303;0.170667
20220926053321118_SVAKOV-R12_snap.fits;0.752165;26541.5;0.948539;0
20220926053421192_SVAKOV-R12_snap.fits;0.872323;26532.7;0.674409;0
20220926053525192_SVAKOV-R12_met.fits;0.855013;26519.5;2.86066;0.170667
20220926053541406_SVAKOV-R12_met.fits;0.839264;26496.1;3.80057;1.19467
20220926053613150_SVAKOV-R12_met.fits;0.938952;26503.4;2.08626;0.170667
20220926053521267_SVAKOV-R12_snap.fits;0.771236;26538.6;0.805201;0
20220926053637726_SVAKOV-R12_met.fits;0.924655;26522.5;6.01828;0.341333
20220926053621342_SVAKOV-R12_snap.fits;0.932763;26515.1;0.868313;0
20220926053721416_SVAKOV-R12_snap.fits;0.882976;26452.1;0.86547;0
20220926053845384_SVAKOV-R12_met.fits;0.881599;26502;1.95546;0.341333
20220926053848286_SVAKOV-R12_met.fits;0.858409;26469.7;1.79865;0.341333
20220926053821491_SVAKOV-R12_snap.fits;0.746183;26515.1;0.866499;0
20220926053921566_SVAKOV-R12_snap.fits;0.789435;26474.1;0.826624;0
20220926054021640_SVAKOV-R12_snap.fits;0.810918;26474.1;0.945547;0
20220926054121715_SVAKOV-R12_snap.fits;0.890225;26519.5;0.585938;0
20220926054227422_SVAKOV-R12_met.fits;0.835169;26497.6;2.30055;2.048
20220926054256094_SVAKOV-R12_met.fits;0.89479;26515.1;1.80744;0.341333
20220926054221790_SVAKOV-R12_snap.fits;0.754127;26474.1;0.762604;0
20220926054321864_SVAKOV-R12_snap.fits;0.7527;26528.3;0.624934;0
20220926054421086_SVAKOV-R12_met.fits;0.905677;26488.8;2.44061;0.170667
20220926054433374_SVAKOV-R12_met.fits;0.920762;26500.5;2.32613;0.341333
20220926054502728_SVAKOV-R12_met.fits;0.824302;26532.7;3.13474;0.170667
20220926054421939_SVAKOV-R12_snap.fits;0.841441;26455.1;0.826588;0
20220926054537715_SVAKOV-R12_met.fits;0.9211;26485.8;9.01488;0.512
20220926054522014_SVAKOV-R12_snap.fits;0.863277;26471.2;0.817743;0
20220926054632499_SVAKOV-R12_met.fits;1.09184;26485.8;2.67496;0.170667
20220926054622088_SVAKOV-R12_snap.fits;0.885668;26545.9;0.809823;0
20220926054722163_SVAKOV-R12_snap.fits;0.954668;26512.2;0.543378;0
20220926054822238_SVAKOV-R12_snap.fits;0.993803;26465.3;0.75748;0
20220926054950131_SVAKOV-R12_met.fits;0.719906;26485.8;2.6272;0.170667
20220926054922312_SVAKOV-R12_snap.fits;0.856826;26507.8;0.852863;0
20220926055022387_SVAKOV-R12_snap.fits;0.800693;26537.1;0.88013;0
20220926055122462_SVAKOV-R12_snap.fits;0.929315;26480;0.75043;0
20220926055222536_SVAKOV-R12_snap.fits;0.789797;26491.7;0.816464;0
20220926055322611_SVAKOV-R12_snap.fits;0.858509;26499;0.821856;0
20220926055422686_SVAKOV-R12_snap.fits;0.81727;26462.4;0.785013;0
20220926055522760_SVAKOV-R12_snap.fits;0.831387;26525.4;0.577208;0
20220926055622835_SVAKOV-R12_snap.fits;0.681815;26466.8;0.685051;0
20220926055722910_SVAKOV-R12_snap.fits;0.909977;26519.5;0.747952;0
20220926055822984_SVAKOV-R12_snap.fits;0.703275;26466.8;0.768439;0
20220926055923059_SVAKOV-R12_snap.fits;0.874269;26465.3;0.715243;0
