# file name; noise; peak f.; mag.; duration
20220926135055838_SVAKOV-R12_met.fits;0.779135;26525.4;1.63098;0.170667
20220926135111027_SVAKOV-R12_met.fits;0.821611;26523.9;4.09871;0.170667
20220926135118366_SVAKOV-R12_met.fits;0.752229;26513.7;2.68629;0.341333
20220926135133726_SVAKOV-R12_met.fits;0.940168;26531.2;3.05075;0.341333
20220926135258888_SVAKOV-R12_met.fits;0.877467;26500.5;8.15573;0.341333
20220926135347870_SVAKOV-R12_met.fits;0.904061;26516.6;2.11847;0.170667
20220926135514910_SVAKOV-R12_met.fits;0.836473;26494.6;2.32458;0.341333
20220926135534707_SVAKOV-R12_met.fits;1.05527;26516.6;2.16969;0.170667
20220926135704819_SVAKOV-R12_met.fits;1.1936;26507.8;4.63288;0.170667
20220926135929374_SVAKOV-R12_met.fits;1.07679;26510.7;2.16169;0.170667
20220926140104947_SVAKOV-R12_met.fits;0.7234;26491.7;2.61372;0.512
20220926140113480_SVAKOV-R12_met.fits;0.911695;26506.3;3.98576;0.341333
20220926140118600_SVAKOV-R12_met.fits;0.810201;26519.5;1.7034;0.170667
20220926140058974_SVAKOV-R12_snap.fits;0.920093;26472.7;0.81782;0
20220926140203144_SVAKOV-R12_met.fits;0.855019;26494.6;2.55009;0.341333
20220926140159048_SVAKOV-R12_snap.fits;1.03349;26506.3;0.704114;0
20220926140259123_SVAKOV-R12_snap.fits;1.11287;26490.2;0.902185;0
20220926140453640_SVAKOV-R12_met.fits;0.877731;26478.5;4.20301;0.512
20220926140359198_SVAKOV-R12_snap.fits;0.952435;26496.1;0.584195;0
20220926140511560_SVAKOV-R12_met.fits;0.769162;26502;1.97868;0.170667
20220926140459272_SVAKOV-R12_snap.fits;1.06274;26459.5;0.785893;0
20220926140609758_SVAKOV-R12_met.fits;0.85921;26510.7;4.74929;0.512
20220926140630920_SVAKOV-R12_met.fits;0.801219;26526.9;2.69271;0.341333
20220926140645427_SVAKOV-R12_met.fits;0.8507;26526.9;1.80924;0.341333
20220926140559347_SVAKOV-R12_snap.fits;0.825714;26507.8;0.654654;0
20220926140703518_SVAKOV-R12_met.fits;0.778923;26509.3;5.30893;0.341333
20220926140713928_SVAKOV-R12_met.fits;0.811127;26512.2;9.49317;0.341333
20220926140659422_SVAKOV-R12_snap.fits;0.783623;26547.4;0.864737;0
20220926140815027_SVAKOV-R12_met.fits;0.923654;26513.7;2.22114;0.170667
20220926140834654_SVAKOV-R12_met.fits;0.724947;26516.6;1.49803;0.170667
20220926140759496_SVAKOV-R12_snap.fits;0.782809;26472.7;0.853882;0
20220926140939336_SVAKOV-R12_met.fits;0.913867;26500.5;2.58749;0.512
20220926140946675_SVAKOV-R12_met.fits;0.997474;26507.8;2.81535;0.170667
20220926140859571_SVAKOV-R12_snap.fits;0.87715;26455.1;1.00649;0
20220926141031902_SVAKOV-R12_met.fits;0.850908;26513.7;1.99892;0.170667
20220926140959646_SVAKOV-R12_snap.fits;0.926468;26532.7;0.800549;0
20220926141057843_SVAKOV-R12_met.fits;0.878491;26510.7;2.41976;0.170667
20220926141059720_SVAKOV-R12_snap.fits;1.0282;26506.3;0.62611;0
20220926141243827_SVAKOV-R12_met.fits;0.808689;26512.2;2.5033;0.170667
20220926141159795_SVAKOV-R12_snap.fits;0.959467;26507.8;0.799503;0
20220926141323934_SVAKOV-R12_met.fits;0.970771;26510.7;2.31326;0.341333
20220926141259870_SVAKOV-R12_snap.fits;0.822569;26547.4;0.763989;0
20220926141433224_SVAKOV-R12_met.fits;0.906282;26504.9;1.9864;1.36533
20220926141359944_SVAKOV-R12_snap.fits;1.08415;26510.7;1.17083;0
20220926141500019_SVAKOV-R12_snap.fits;0.8081;26506.3;0.817088;0
20220926141609822_SVAKOV-R12_met.fits;0.876487;26515.1;4.01425;0.341333
20220926141600094_SVAKOV-R12_snap.fits;0.776741;26482.9;0.813488;0
20220926141704094_SVAKOV-R12_met.fits;1.05119;26502;2.6144;0.170667
20220926141709896_SVAKOV-R12_met.fits;0.826135;26502;3.7899;0.341333
20220926141749320_SVAKOV-R12_met.fits;0.830787;26500.5;1.91263;0.341333
20220926141700168_SVAKOV-R12_snap.fits;0.876619;26484.4;0.831809;0
20220926141800243_SVAKOV-R12_snap.fits;0.897726;26462.4;0.836174;0
20220926141900318_SVAKOV-R12_snap.fits;0.896012;26452.1;0.591617;0
20220926142010632_SVAKOV-R12_met.fits;0.934723;26503.4;1.95947;0.341333
20220926142000392_SVAKOV-R12_snap.fits;0.913014;26485.8;0.764697;0
20220926142148083_SVAKOV-R12_met.fits;0.792888;26518.1;3.46037;0.341333
20220926142151326_SVAKOV-R12_met.fits;0.987133;26512.2;3.66298;0.341333
20220926142100467_SVAKOV-R12_snap.fits;0.861502;26459.5;0.736749;0
20220926142217950_SVAKOV-R12_met.fits;0.795303;26521;4.99659;0.341333
20220926142250206_SVAKOV-R12_met.fits;0.983168;26503.4;3.37475;0.170667
20220926142200542_SVAKOV-R12_snap.fits;0.905559;26531.2;0.768558;0
20220926142300616_SVAKOV-R12_snap.fits;0.951411;26532.7;0.899257;0
20220926142433459_SVAKOV-R12_met.fits;1.00042;26510.7;2.03292;0.170667
20220926142400691_SVAKOV-R12_snap.fits;0.924529;26449.2;0.856367;0
20220926142500766_SVAKOV-R12_snap.fits;0.755896;26480;0.952781;0
20220926142614494_SVAKOV-R12_met.fits;0.824322;26510.7;3.22023;0.170667
20220926142626440_SVAKOV-R12_met.fits;0.853;26502;5.0655;0.341333
20220926142600840_SVAKOV-R12_snap.fits;0.836199;26507.8;1.07492;0
20220926142700915_SVAKOV-R12_snap.fits;0.846101;26513.7;0.850055;0
20220926142800990_SVAKOV-R12_snap.fits;0.950631;26529.8;0.812959;0
20220926142858675_SVAKOV-R12_met.fits;1.01677;26512.2;2.19556;0.170667
20220926142931955_SVAKOV-R12_met.fits;0.949043;26493.2;2.63652;0.170667
20220926142901064_SVAKOV-R12_snap.fits;0.820406;26472.7;0.718333;0
20220926143010696_SVAKOV-R12_met.fits;0.759972;26521;2.01387;0.341333
20220926143040051_SVAKOV-R12_met.fits;0.853018;26512.2;2.04502;0.170667
20220926143001139_SVAKOV-R12_snap.fits;0.871124;26449.2;0.731146;0
20220926143121523_SVAKOV-R12_met.fits;1.06631;26503.4;14.2343;0.512
20220926143133640_SVAKOV-R12_met.fits;1.01909;26513.7;2.14982;0.170667
20220926143101214_SVAKOV-R12_snap.fits;0.776139;26503.4;0.619408;0
20220926143219550_SVAKOV-R12_met.fits;0.884902;26512.2;3.12636;1.536
20220926143234056_SVAKOV-R12_met.fits;0.934015;26525.4;2.88236;0.341333
20220926143201288_SVAKOV-R12_snap.fits;0.939137;26503.4;0.843131;0
20220926143301363_SVAKOV-R12_snap.fits;0.914041;26477.1;0.625763;0
20220926143454344_SVAKOV-R12_met.fits;0.975083;26513.7;2.49348;0.170667
20220926143401438_SVAKOV-R12_snap.fits;0.708835;26491.7;0.901702;0
20220926143501512_SVAKOV-R12_snap.fits;0.800239;26513.7;1.02729;0
20220926143609779_SVAKOV-R12_met.fits;0.861041;26513.7;2.8924;0.170667
20220926143627528_SVAKOV-R12_met.fits;1.00502;26475.6;2.73717;0.170667
20220926143641694_SVAKOV-R12_met.fits;0.869428;26502;9.72676;0.341333
20220926143601587_SVAKOV-R12_snap.fits;0.79164;26466.8;0.807652;0
20220926143741256_SVAKOV-R12_met.fits;0.876975;26474.1;2.54423;0.512
20220926143701662_SVAKOV-R12_snap.fits;0.699747;26544.4;0.746788;0
20220926143821022_SVAKOV-R12_met.fits;0.792096;26507.8;6.95499;0.341333
20220926143832115_SVAKOV-R12_met.fits;0.917533;26534.2;1.91627;0.341333
20220926143801736_SVAKOV-R12_snap.fits;0.837425;26465.3;0.635127;0
20220926143955912_SVAKOV-R12_met.fits;0.856837;26507.8;13.06;0.682667
20220926143901811_SVAKOV-R12_snap.fits;0.899051;26500.5;0.730851;0
20220926144000691_SVAKOV-R12_met.fits;0.952254;26510.7;2.38178;0.170667
20220926144001886_SVAKOV-R12_snap.fits;0.822443;26509.3;1.48648;0
20220926144101960_SVAKOV-R12_snap.fits;0.930452;26484.4;0.580619;0
20220926144210739_SVAKOV-R12_met.fits;0.622061;26502;1.5573;0.170667
20220926144218248_SVAKOV-R12_met.fits;0.809725;26526.9;2.46984;0.170667
20220926144202035_SVAKOV-R12_snap.fits;0.922796;26509.3;1.12238;0
20220926144334366_SVAKOV-R12_met.fits;0.957447;26519.5;5.00725;0.341333
20220926144302110_SVAKOV-R12_snap.fits;0.814625;26491.7;0.731426;0
20220926144441950_SVAKOV-R12_met.fits;0.789765;26509.3;1.63916;0.853333
20220926144402184_SVAKOV-R12_snap.fits;0.859507;26532.7;0.867042;0
20220926144502259_SVAKOV-R12_snap.fits;0.901239;26469.7;0.763408;0
20220926144605747_SVAKOV-R12_met.fits;0.728823;26502;2.23016;0.170667
20220926144602334_SVAKOV-R12_snap.fits;0.871039;26500.5;0.957719;0
20220926144738419_SVAKOV-R12_met.fits;0.710457;26521;6.27681;0.341333
20220926144702408_SVAKOV-R12_snap.fits;0.922851;26478.5;0.850662;0
20220926144827400_SVAKOV-R12_met.fits;0.822552;26519.5;1.73252;0.170667
20220926144802483_SVAKOV-R12_snap.fits;0.859749;26468.3;0.927295;0
20220926144927134_SVAKOV-R12_met.fits;0.965716;26506.3;11.989;0.341333
20220926144902558_SVAKOV-R12_snap.fits;0.83858;26463.9;0.726606;0
20220926145002632_SVAKOV-R12_snap.fits;0.972281;26547.4;0.795781;0
20220926145102707_SVAKOV-R12_snap.fits;0.969425;26509.3;0.503462;0
20220926145202782_SVAKOV-R12_snap.fits;0.987212;26512.2;0.596632;0
20220926145302856_SVAKOV-R12_snap.fits;1.04744;26455.1;0.891925;0
20220926145402931_SVAKOV-R12_snap.fits;0.85969;26510.7;0.688411;0
20220926145503006_SVAKOV-R12_snap.fits;0.93184;26523.9;1.12091;0
20220926145603080_SVAKOV-R12_snap.fits;0.843253;26541.5;0.986768;0
20220926145703155_SVAKOV-R12_snap.fits;1.00159;26466.8;0.697036;0
20220926145803230_SVAKOV-R12_snap.fits;0.916447;26493.2;0.710628;0
20220926145903304_SVAKOV-R12_snap.fits;0.88165;26462.4;0.896381;0
