# file name; noise; peak f.; mag.; duration
20220925235301022_SVAKOV-R12_met.fits;0.777373;26503.4;1.70001;0.341333
20220925235356147_SVAKOV-R12_met.fits;0.687607;26497.6;2.86001;1.36533
20220925235414920_SVAKOV-R12_met.fits;0.83441;26516.6;2.27174;0.170667
20220925235421747_SVAKOV-R12_met.fits;0.919572;26504.9;5.41913;0.341333
20220925235445128_SVAKOV-R12_met.fits;0.915011;26477.1;2.31605;0.341333
20220925235502878_SVAKOV-R12_met.fits;0.887406;26509.3;4.36025;0.341333
20220925235539742_SVAKOV-R12_met.fits;0.792111;26496.1;3.44812;0.170667
20220925235650398_SVAKOV-R12_met.fits;0.976893;26509.3;4.43205;0.341333
20220925235742280_SVAKOV-R12_met.fits;0.705321;26484.4;2.12714;0.170667
20220925235759688_SVAKOV-R12_met.fits;0.819961;26515.1;3.02707;0.170667
20220926000115443_SVAKOV-R12_met.fits;0.939014;26512.2;1.9736;2.048
20220926000137459_SVAKOV-R12_met.fits;0.815487;26518.1;1.64477;0.170667
20220926000147187_SVAKOV-R12_met.fits;0.839656;26512.2;9.16293;0.853333
20220926000056328_SVAKOV-R12_snap.fits;0.570392;26547.4;0.702675;0
20220926000252894_SVAKOV-R12_met.fits;0.794121;26496.1;1.60897;0.170667
20220926000156403_SVAKOV-R12_snap.fits;1.00196;26494.6;0.639686;0
20220926000256307_SVAKOV-R12_met.fits;0.877845;26493.2;2.54005;0.170667
20220926000307230_SVAKOV-R12_met.fits;0.720982;26465.3;1.44631;0.170667
20220926000331806_SVAKOV-R12_met.fits;0.89289;26488.8;2.65251;0.512
20220926000256478_SVAKOV-R12_snap.fits;0.849719;26509.3;0.648437;0
20220926000356552_SVAKOV-R12_snap.fits;0.87383;26509.3;0.606911;0
20220926000501576_SVAKOV-R12_met.fits;0.828205;26468.3;1.73575;0.341333
20220926000510963_SVAKOV-R12_met.fits;0.863784;26512.2;2.09955;0.170667
20220926000537416_SVAKOV-R12_met.fits;0.766713;26503.4;2.7157;5.46133
20220926000456627_SVAKOV-R12_snap.fits;0.906441;26534.2;0.780608;0
20220926000638174_SVAKOV-R12_met.fits;0.753886;26500.5;1.60563;0.170667
20220926000556702_SVAKOV-R12_snap.fits;1.32399;26504.9;0.987699;0
20220926000704286_SVAKOV-R12_met.fits;0.640503;26500.5;1.59677;0.170667
20220926000707358_SVAKOV-R12_met.fits;0.818099;26515.1;2.02203;0.341333
20220926000727155_SVAKOV-R12_met.fits;0.914534;26485.8;2.25057;0.170667
20220926000741320_SVAKOV-R12_met.fits;0.827423;26493.2;3.53745;0.341333
20220926000656776_SVAKOV-R12_snap.fits;0.911282;26535.6;0.862156;0
20220926000820744_SVAKOV-R12_met.fits;0.847065;26509.3;2.53674;0.170667
20220926000756851_SVAKOV-R12_snap.fits;0.905956;26545.9;0.708196;0
20220926000856926_SVAKOV-R12_snap.fits;0.919045;26466.8;0.688097;0
20220926000957000_SVAKOV-R12_snap.fits;1.06107;26522.5;1.67203;0
20220926001054344_SVAKOV-R12_met.fits;0.852619;26515.1;2.00735;1.536
20220926001125064_SVAKOV-R12_met.fits;0.862206;26504.9;2.00128;0.170667
20220926001148958_SVAKOV-R12_met.fits;0.935492;26490.2;8.34805;0.512
20220926001057075_SVAKOV-R12_snap.fits;0.856116;26494.6;0.776519;0
20220926001231966_SVAKOV-R12_met.fits;0.738873;26491.7;3.59;0.512
20220926001157150_SVAKOV-R12_snap.fits;0.954754;26455.1;0.733278;0
20220926001313779_SVAKOV-R12_met.fits;0.903584;26507.8;2.54765;0.170667
20220926001257224_SVAKOV-R12_snap.fits;0.826649;26490.2;0.709197;0
20220926001423582_SVAKOV-R12_met.fits;0.853537;26502;2.21455;0.170667
20220926001357299_SVAKOV-R12_snap.fits;0.864664;26547.4;0.719399;0
20220926001456179_SVAKOV-R12_met.fits;0.790604;26485.8;1.82262;0.170667
20220926001534408_SVAKOV-R12_met.fits;0.806686;26523.9;1.78755;0.341333
20220926001457374_SVAKOV-R12_snap.fits;0.972698;26510.7;0.666717;0
20220926001601544_SVAKOV-R12_met.fits;0.86907;26528.3;1.80989;0.170667
20220926001641139_SVAKOV-R12_met.fits;0.8518;26512.2;4.17648;0.170667
20220926001653598_SVAKOV-R12_met.fits;0.87335;26493.2;3.6589;0.170667
20220926001557448_SVAKOV-R12_snap.fits;0.781053;26509.3;0.874256;0
20220926001657523_SVAKOV-R12_snap.fits;0.828866;26462.4;0.763416;0
20220926001755550_SVAKOV-R12_met.fits;0.834367;26506.3;2.62403;0.170667
20220926001809203_SVAKOV-R12_met.fits;0.940103;26488.8;2.45492;0.170667
20220926001813982_SVAKOV-R12_met.fits;0.649449;26506.3;1.45499;0.170667
20220926001819614_SVAKOV-R12_met.fits;0.885077;26507.8;2.09946;0.170667
20220926001833779_SVAKOV-R12_met.fits;0.808433;26506.3;2.33163;0.170667
20220926001842654_SVAKOV-R12_met.fits;0.873959;26450.7;3.88362;0.170667
20220926001757598_SVAKOV-R12_snap.fits;0.784686;26497.6;0.700926;0
20220926001930952_SVAKOV-R12_met.fits;0.859477;26497.6;1.748;0.341333
20220926001857672_SVAKOV-R12_snap.fits;0.860862;26529.8;0.559876;0
20220926001957747_SVAKOV-R12_snap.fits;0.766714;26455.1;0.708661;0
20220926002057822_SVAKOV-R12_snap.fits;0.883309;26456.5;0.724932;0
20220926002232542_SVAKOV-R12_met.fits;0.933925;26526.9;2.06755;0.170667
20220926002157896_SVAKOV-R12_snap.fits;0.81064;26488.8;0.779419;0
20220926002350195_SVAKOV-R12_met.fits;0.899042;26509.3;2.14119;0.170667
20220926002257971_SVAKOV-R12_snap.fits;0.745557;26523.9;0.777875;0
20220926002411528_SVAKOV-R12_met.fits;0.933643;26497.6;2.27578;0.170667
20220926002358046_SVAKOV-R12_snap.fits;0.854801;26519.5;0.575661;0
20220926002508360_SVAKOV-R12_met.fits;0.90646;26512.2;3.58767;0.170667
20220926002510408_SVAKOV-R12_met.fits;0.857158;26488.8;1.81516;0.170667
20220926002458120_SVAKOV-R12_snap.fits;0.919049;26507.8;0.624557;0
20220926002558195_SVAKOV-R12_snap.fits;0.72208;26468.3;0.609856;0
20220926002709875_SVAKOV-R12_met.fits;0.941906;26491.7;5.22813;0.170667
20220926002741790_SVAKOV-R12_met.fits;0.919952;26494.6;2.10923;0.170667
20220926002749640_SVAKOV-R12_met.fits;0.81501;26487.3;2.95349;0.341333
20220926002658270_SVAKOV-R12_snap.fits;0.90136;26502;0.639913;0
20220926002848520_SVAKOV-R12_met.fits;0.821993;26499;5.14597;0.682667
20220926002758344_SVAKOV-R12_snap.fits;0.838921;26502;0.657017;0
20220926002928627_SVAKOV-R12_met.fits;0.936399;26488.8;3.81667;0.170667
20220926002858419_SVAKOV-R12_snap.fits;0.819694;26535.6;0.622611;0
20220926002958494_SVAKOV-R12_snap.fits;0.874317;26484.4;0.615957;0
20220926003131336_SVAKOV-R12_met.fits;0.831556;26510.7;1.74801;0.341333
20220926003140894_SVAKOV-R12_met.fits;0.785888;26493.2;1.7346;0.170667
20220926003145843_SVAKOV-R12_met.fits;0.784114;26513.7;2.42498;0.170667
20220926003058568_SVAKOV-R12_snap.fits;0.9165;26518.1;0.714815;0
20220926003157960_SVAKOV-R12_met.fits;0.947369;26509.3;2.19129;0.170667
20220926003158643_SVAKOV-R12_snap.fits;0.79307;26502;0.50768;0
20220926003315443_SVAKOV-R12_met.fits;0.849088;26515.1;5.19521;0.341333
20220926003258718_SVAKOV-R12_snap.fits;0.86019;26484.4;0.678308;0
20220926003406814_SVAKOV-R12_met.fits;0.751258;26488.8;1.60802;0.170667
20220926003358792_SVAKOV-R12_snap.fits;1.02079;26452.1;0.714073;0
20220926003458867_SVAKOV-R12_snap.fits;0.95512;26529.8;0.757729;0
20220926003640755_SVAKOV-R12_met.fits;0.805416;26513.7;3.82605;0.682667
20220926003558942_SVAKOV-R12_snap.fits;0.836343;26452.1;0.812209;0
20220926003659016_SVAKOV-R12_snap.fits;0.908993;26502;0.778459;0
20220926003759091_SVAKOV-R12_snap.fits;0.849604;26477.1;0.613858;0
20220926003917086_SVAKOV-R12_met.fits;0.830707;26526.9;2.09697;0.170667
20220926003859166_SVAKOV-R12_snap.fits;0.771778;26529.8;0.687034;0
20220926004014942_SVAKOV-R12_met.fits;0.797236;26500.5;1.66829;0.170667
20220926004037640_SVAKOV-R12_met.fits;0.777492;26509.3;2.84846;0.512
20220926003959240_SVAKOV-R12_snap.fits;0.788117;26545.9;0.992827;0
20220926004059315_SVAKOV-R12_snap.fits;0.816088;26537.1;0.885412;0
20220926004225331_SVAKOV-R12_met.fits;0.876154;26502;7.31507;0.341333
20220926004159390_SVAKOV-R12_snap.fits;0.867044;26532.7;0.782385;0
20220926004258440_SVAKOV-R12_met.fits;0.670434;26510.7;1.51259;0.170667
20220926004337523_SVAKOV-R12_met.fits;0.998651;26460.9;4.36768;0.170667
20220926004259464_SVAKOV-R12_snap.fits;1.0192;26526.9;0.661498;0
20220926004416264_SVAKOV-R12_met.fits;0.821592;26506.3;1.95834;0.341333
20220926004359539_SVAKOV-R12_snap.fits;0.913986;26515.1;0.835647;0
20220926004459614_SVAKOV-R12_snap.fits;1.00816;26531.2;0.62711;0
20220926004559688_SVAKOV-R12_snap.fits;0.962966;26506.3;0.861229;0
20220926004703688_SVAKOV-R12_met.fits;0.808994;26499;1.89816;0.512
20220926004724851_SVAKOV-R12_met.fits;0.785963;26503.4;1.5946;0.853333
20220926004659763_SVAKOV-R12_snap.fits;0.975853;26507.8;0.811846;0
20220926004810248_SVAKOV-R12_met.fits;0.956543;26521;1.95744;0.170667
20220926004759838_SVAKOV-R12_snap.fits;0.90694;26477.1;0.715979;0
20220926004859912_SVAKOV-R12_snap.fits;0.750255;26537.1;0.710648;0
20220926004959987_SVAKOV-R12_snap.fits;0.741455;26529.8;0.90575;0
20220926005100062_SVAKOV-R12_snap.fits;0.92892;26531.2;0.918483;0
20220926005200136_SVAKOV-R12_snap.fits;0.785676;26503.4;0.887959;0
20220926005300211_SVAKOV-R12_snap.fits;0.817095;26497.6;6.13251;0
20220926005400286_SVAKOV-R12_snap.fits;0.791813;26543;0.863784;0
20220926005500360_SVAKOV-R12_snap.fits;0.937242;26500.5;0.657313;0
20220926005600435_SVAKOV-R12_snap.fits;0.716781;26465.3;0.839966;0
20220926005700510_SVAKOV-R12_snap.fits;1.13362;26496.1;0.717122;0
20220926005800584_SVAKOV-R12_snap.fits;0.96185;26452.1;0.877821;0
20220926005900659_SVAKOV-R12_snap.fits;1.01505;26458;0.861036;0
