# file name; noise; peak f.; mag.; duration
20220926105004339_SVAKOV-R12_met.fits;0.753426;26509.3;1.69453;0.170667
20220926105015091_SVAKOV-R12_met.fits;0.758562;26500.5;1.61916;0.170667
20220926105017139_SVAKOV-R12_met.fits;0.924804;26522.5;2.39554;0.170667
20220926105034206_SVAKOV-R12_met.fits;1.03138;26506.3;8.92231;0.512
20220926105041544_SVAKOV-R12_met.fits;0.875214;26518.1;13.6651;0.512
20220926105101342_SVAKOV-R12_met.fits;0.71093;26477.1;1.87628;0.170667
20220926105130526_SVAKOV-R12_met.fits;1.03242;26503.4;2.81103;0.170667
20220926105159539_SVAKOV-R12_met.fits;1.04228;26500.5;2.13205;0.341333
20220926105445256_SVAKOV-R12_met.fits;1.09886;26496.1;2.45493;0.170667
20220926105513928_SVAKOV-R12_met.fits;0.692529;26500.5;2.14722;0.170667
20220926105543283_SVAKOV-R12_met.fits;0.949364;26506.3;3.08591;0.512
20220926105634824_SVAKOV-R12_met.fits;1.19122;26482.9;3.41707;0.341333
20220926105641310_SVAKOV-R12_met.fits;1.0488;26490.2;2.79499;0.341333
20220926105826952_SVAKOV-R12_met.fits;0.968763;26521;9.44164;0.341333
20220926110023859_SVAKOV-R12_met.fits;1.02867;26496.1;3.83075;0.341333
20220926110045534_SVAKOV-R12_snap.fits;0.973577;26529.8;0.811172;0
20220926110225544_SVAKOV-R12_met.fits;0.913876;26519.5;3.15583;0.170667
20220926110233907_SVAKOV-R12_met.fits;1.11551;26509.3;2.83736;0.170667
20220926110145608_SVAKOV-R12_snap.fits;1.05717;26509.3;0.851182;0
20220926110245683_SVAKOV-R12_snap.fits;1.13658;26507.8;0.799572;0
20220926110352243_SVAKOV-R12_met.fits;0.943759;26496.1;2.2096;0.170667
20220926110345758_SVAKOV-R12_snap.fits;0.993532;26500.5;0.842762;0
20220926110518942_SVAKOV-R12_met.fits;0.861799;26513.7;1.72642;0.170667
20220926110528158_SVAKOV-R12_met.fits;0.896484;26504.9;13.6498;0.512
20220926110445832_SVAKOV-R12_snap.fits;0.982513;26484.4;1.00307;0
20220926110545907_SVAKOV-R12_snap.fits;1.04961;26462.4;0.606481;0
20220926110645982_SVAKOV-R12_snap.fits;0.843287;26535.6;0.914885;0
20220926110832136_SVAKOV-R12_met.fits;0.872522;26502;3.97908;0.170667
20220926110746056_SVAKOV-R12_snap.fits;0.958423;26541.5;0.911394;0
20220926110911731_SVAKOV-R12_met.fits;0.75747;26499;1.62333;0.170667
20220926110846131_SVAKOV-R12_snap.fits;1.08423;26477.1;1.04351;0
20220926110953544_SVAKOV-R12_met.fits;1.0816;26503.4;2.80407;0.170667
20220926110946206_SVAKOV-R12_snap.fits;1.09084;26544.4;0.848069;0
20220926111137822_SVAKOV-R12_met.fits;0.882877;26544.4;2.41803;0.341333
20220926111046280_SVAKOV-R12_snap.fits;1.0244;26503.4;0.911243;0
20220926111146355_SVAKOV-R12_snap.fits;1.17175;26463.9;1.07258;0
20220926111246430_SVAKOV-R12_snap.fits;1.28712;26515.1;0.989137;0
20220926111345651_SVAKOV-R12_met.fits;0.837276;26502;2.1638;0.341333
20220926111346504_SVAKOV-R12_snap.fits;1.25178;26500.5;1.17345;0
20220926111502622_SVAKOV-R12_met.fits;0.82878;26512.2;1.7279;0.170667
20220926111516787_SVAKOV-R12_met.fits;1.03446;26523.9;5.9569;0.341333
20220926111531464_SVAKOV-R12_met.fits;0.780846;26462.4;2.05054;0.170667
20220926111446579_SVAKOV-R12_snap.fits;1.02173;26482.9;1.01783;0
20220926111549384_SVAKOV-R12_met.fits;1.09215;26521;4.5392;0.512
20220926111546654_SVAKOV-R12_snap.fits;0.864405;26547.4;0.76388;0
20220926111658675_SVAKOV-R12_met.fits;0.983061;26497.6;3.38629;0.341333
20220926111726152_SVAKOV-R12_met.fits;0.793096;26509.3;1.91656;0.170667
20220926111646728_SVAKOV-R12_snap.fits;0.946286;26528.3;0.927284;0
20220926111825886_SVAKOV-R12_met.fits;0.963583;26474.1;4.02898;1.87733
20220926111746803_SVAKOV-R12_snap.fits;0.894035;26545.9;0.793888;0
20220926111859678_SVAKOV-R12_met.fits;0.905543;26485.8;2.09629;0.170667
20220926111915891_SVAKOV-R12_met.fits;0.820105;26510.7;1.99165;0.341333
20220926111846878_SVAKOV-R12_snap.fits;0.883366;26503.4;0.900526;0
20220926112010163_SVAKOV-R12_met.fits;0.993273;26509.3;3.51539;0.170667
20220926112012894_SVAKOV-R12_met.fits;0.798529;26502;1.68116;0.170667
20220926111946952_SVAKOV-R12_snap.fits;0.936738;26531.2;0.78019;0
20220926112047027_SVAKOV-R12_snap.fits;0.88319;26502;0.684185;0
20220926112217822_SVAKOV-R12_met.fits;0.958091;26510.7;2.25083;0.170667
20220926112147102_SVAKOV-R12_snap.fits;1.02964;26485.8;0.880604;0
20220926112317896_SVAKOV-R12_met.fits;0.854097;26528.3;2.37449;0.341333
20220926112335304_SVAKOV-R12_met.fits;0.820194;26515.1;3.85213;0.170667
20220926112247176_SVAKOV-R12_snap.fits;0.867431;26522.5;0.858726;0
20220926112413022_SVAKOV-R12_met.fits;0.825212;26547.4;1.73282;0.341333
20220926112430771_SVAKOV-R12_met.fits;0.996879;26493.2;2.02953;1.024
20220926112440328_SVAKOV-R12_met.fits;0.961353;26496.1;5.1823;0.341333
20220926112347251_SVAKOV-R12_snap.fits;0.886666;26529.8;0.68173;0
20220926112501662_SVAKOV-R12_met.fits;0.84841;26547.4;2.10882;0.682667
20220926112447326_SVAKOV-R12_snap.fits;0.985846;26481.4;0.674502;0
20220926112547400_SVAKOV-R12_snap.fits;1.03831;26537.1;0.936916;0
20220926112701128_SVAKOV-R12_met.fits;1.01821;26506.3;2.60122;0.170667
20220926112647475_SVAKOV-R12_snap.fits;0.923022;26502;0.955899;0
20220926112748915_SVAKOV-R12_met.fits;1.02196;26497.6;3.92237;0.170667
20220926112815027_SVAKOV-R12_met.fits;0.906514;26488.8;2.18077;0.170667
20220926112747550_SVAKOV-R12_snap.fits;1.00986;26480;0.749228;0
20220926112855987_SVAKOV-R12_met.fits;0.865269;26487.3;7.85951;3.584
20220926112907763_SVAKOV-R12_met.fits;0.767398;26537.1;1.6104;0.341333
20220926112929267_SVAKOV-R12_met.fits;0.794273;26503.4;4.26054;0.341333
20220926112847624_SVAKOV-R12_snap.fits;1.04831;26516.6;0.89396;0
20220926112949747_SVAKOV-R12_met.fits;0.772525;26497.6;2.70129;0.170667
20220926112947699_SVAKOV-R12_snap.fits;1.21071;26525.4;1.00931;0
20220926113047774_SVAKOV-R12_snap.fits;1.02797;26537.1;1.22357;0
20220926113227272_SVAKOV-R12_met.fits;0.978819;26529.8;2.25783;0.170667
20220926113229662_SVAKOV-R12_met.fits;0.91215;26504.9;2.06302;0.170667
20220926113147848_SVAKOV-R12_snap.fits;0.917248;26509.3;0.697042;0
20220926113259358_SVAKOV-R12_met.fits;0.877288;26510.7;1.90693;0.512
20220926113338270_SVAKOV-R12_met.fits;0.866533;26494.6;3.30391;0.170667
20220926113247923_SVAKOV-R12_snap.fits;0.885673;26488.8;0.725478;0
20220926113431176_SVAKOV-R12_met.fits;0.910528;26499;2.48165;0.170667
20220926113443464_SVAKOV-R12_met.fits;0.780531;26499;1.67321;0.170667
20220926113347998_SVAKOV-R12_snap.fits;0.95704;26540;0.655153;0
20220926113520328_SVAKOV-R12_met.fits;0.804075;26504.9;1.73864;0.170667
20220926113527667_SVAKOV-R12_met.fits;1.13068;26507.8;2.43225;0.170667
20220926113531422_SVAKOV-R12_met.fits;0.879541;26496.1;1.98942;0.170667
20220926113448072_SVAKOV-R12_snap.fits;0.960585;26500.5;0.757583;0
20220926113602142_SVAKOV-R12_met.fits;0.895108;26484.4;1.83032;2.048
20220926113609310_SVAKOV-R12_met.fits;1.0183;26496.1;4.72322;0.341333
20220926113548147_SVAKOV-R12_snap.fits;0.904089;26488.8;0.651774;0
20220926113721331_SVAKOV-R12_met.fits;0.933114;26513.7;2.91048;0.341333
20220926113648222_SVAKOV-R12_snap.fits;0.952911;26519.5;0.802319;0
20220926113748296_SVAKOV-R12_snap.fits;0.984256;26490.2;0.824481;0
20220926113848371_SVAKOV-R12_snap.fits;0.794685;26453.6;1.13083;0
20220926114011656_SVAKOV-R12_met.fits;0.870012;26491.7;2.62653;0.170667
20220926113948446_SVAKOV-R12_snap.fits;1.0626;26488.8;0.854511;0
20220926114117704_SVAKOV-R12_met.fits;0.957475;26512.2;2.4136;0.170667
20220926114048520_SVAKOV-R12_snap.fits;0.918342;26537.1;0.826649;0
20220926114148595_SVAKOV-R12_snap.fits;0.995996;26487.3;0.932797;0
20220926114301470_SVAKOV-R12_met.fits;1.02836;26504.9;2.14247;0.170667
20220926114305907_SVAKOV-R12_met.fits;0.907797;26510.7;1.96639;0.170667
20220926114324168_SVAKOV-R12_met.fits;0.851984;26525.4;2.73841;0.341333
20220926114248670_SVAKOV-R12_snap.fits;0.802383;26449.2;0.696926;0
20220926114348744_SVAKOV-R12_snap.fits;1.08366;26474.1;0.780667;0
20220926114505374_SVAKOV-R12_met.fits;0.944254;26504.9;2.83905;0.341333
20220926114448819_SVAKOV-R12_snap.fits;0.979893;26535.6;0.788028;0
20220926114625758_SVAKOV-R12_met.fits;1.01635;26519.5;2.0871;0.341333
20220926114628830_SVAKOV-R12_met.fits;1.12986;26528.3;2.40414;0.341333
20220926114548894_SVAKOV-R12_snap.fits;0.812788;26512.2;0.765501;0
20220926114701598_SVAKOV-R12_met.fits;0.916003;26497.6;5.89538;0.682667
20220926114648968_SVAKOV-R12_snap.fits;0.808832;26513.7;1.11752;0
20220926114749043_SVAKOV-R12_snap.fits;1.03911;26506.3;1.04851;0
20220926114849118_SVAKOV-R12_snap.fits;1.00023;26519.5;0.778717;0
20220926114949192_SVAKOV-R12_snap.fits;0.840362;26541.5;0.950076;0
20220926115049267_SVAKOV-R12_snap.fits;0.830388;26480;0.576698;0
20220926115149342_SVAKOV-R12_snap.fits;0.847446;26494.6;0.690536;0
20220926115249416_SVAKOV-R12_snap.fits;0.977359;26526.9;1.08088;0
20220926115349491_SVAKOV-R12_snap.fits;0.854442;26507.8;0.743987;0
20220926115449566_SVAKOV-R12_snap.fits;0.99961;26537.1;0.793035;0
20220926115549640_SVAKOV-R12_snap.fits;0.893232;26506.3;0.660852;0
20220926115649715_SVAKOV-R12_snap.fits;0.974785;26531.2;0.903967;0
20220926115749790_SVAKOV-R12_snap.fits;1.12461;26485.8;0.797925;0
20220926115849864_SVAKOV-R12_snap.fits;0.874321;26488.8;0.820079;0
20220926115949939_SVAKOV-R12_snap.fits;0.984845;26510.7;0.916615;0
