# file name; noise; peak f.; mag.; duration
20220926225103902_SVAKOV-R12_met.fits;0.959436;26518.1;8.78946;0.341333
20220926225156979_SVAKOV-R12_met.fits;0.798962;26485.8;2.54305;0.170667
20220926225203464_SVAKOV-R12_met.fits;0.924549;26503.4;16.0953;0.682667
20220926225218995_SVAKOV-R12_met.fits;0.860747;26487.3;2.27081;0.170667
20220926225237598_SVAKOV-R12_met.fits;0.808092;26519.5;6.34326;0.341333
20220926225400030_SVAKOV-R12_met.fits;0.920104;26504.9;1.87436;0.341333
20220926225543795_SVAKOV-R12_met.fits;0.869168;26490.2;1.90702;0.341333
20220926225611443_SVAKOV-R12_met.fits;0.822914;26482.9;3.66906;0.341333
20220926225615368_SVAKOV-R12_met.fits;0.925699;26484.4;2.49266;0.170667
20220926225742067_SVAKOV-R12_met.fits;0.788874;26499;4.47082;0.170667
20220926225756232_SVAKOV-R12_met.fits;1.08542;26482.9;2.33408;0.170667
20220926225815518_SVAKOV-R12_met.fits;0.772812;26496.1;1.98284;0.170667
20220926225819955_SVAKOV-R12_met.fits;0.860963;26518.1;2.71885;0.512
20220926230054579_SVAKOV-R12_met.fits;0.88999;26494.6;1.90929;0.170667
20220926230101576_SVAKOV-R12_met.fits;0.833529;26503.4;1.97312;0.170667
20220926230103795_SVAKOV-R12_met.fits;0.95313;26512.2;2.47631;0.512
20220926230122568_SVAKOV-R12_met.fits;0.762225;26521;1.84001;0.170667
20220926230127347_SVAKOV-R12_met.fits;0.77009;26510.7;1.80035;0.341333
20220926230039219_SVAKOV-R12_snap.fits;1.02417;26513.7;0.78963;0
20220926230139294_SVAKOV-R12_snap.fits;0.839891;26502;0.842884;0
20220926230253192_SVAKOV-R12_met.fits;0.975436;26504.9;2.14005;0.170667
20220926230239368_SVAKOV-R12_snap.fits;0.740217;26466.8;0.736477;0
20220926230339443_SVAKOV-R12_snap.fits;0.817621;26453.6;0.803512;0
20220926230439518_SVAKOV-R12_snap.fits;0.920615;26512.2;0.693777;0
20220926230635400_SVAKOV-R12_met.fits;1.10831;26496.1;2.88247;0.170667
20220926230539592_SVAKOV-R12_snap.fits;0.90901;26487.3;0.779118;0
20220926230639667_SVAKOV-R12_snap.fits;0.923018;26522.5;0.887217;0
20220926230739742_SVAKOV-R12_snap.fits;0.865681;26493.2;0.8469;0
20220926230839816_SVAKOV-R12_met.fits;0.951961;26456.5;2.0153;0.170667
20220926230839816_SVAKOV-R12_snap.fits;0.820478;26482.9;1.09763;0
20220926231020851_SVAKOV-R12_met.fits;0.864017;26510.7;2.07863;1.70667
20220926231024606_SVAKOV-R12_met.fits;0.979896;26491.7;1.96334;0.170667
20220926231031603_SVAKOV-R12_met.fits;0.868249;26496.1;2.64549;0.341333
20220926230939891_SVAKOV-R12_snap.fits;0.888427;26497.6;0.725971;0
20220926231036382_SVAKOV-R12_met.fits;1.01587;26504.9;3.08503;0.341333
20220926231042867_SVAKOV-R12_met.fits;0.848941;26496.1;1.96494;0.170667
20220926231059934_SVAKOV-R12_met.fits;0.923913;26485.8;2.85216;0.170667
20220926231039966_SVAKOV-R12_snap.fits;0.88754;26459.5;0.86932;0
20220926231140040_SVAKOV-R12_snap.fits;0.993928;26481.4;0.690516;0
20220926231240115_SVAKOV-R12_snap.fits;0.890485;26449.2;0.799062;0
20220926231355379_SVAKOV-R12_met.fits;0.808695;26490.2;2.36138;0.170667
20220926231340190_SVAKOV-R12_snap.fits;0.919882;26490.2;0.86696;0
20220926231532318_SVAKOV-R12_met.fits;0.908725;26499;1.87033;0.170667
20220926231440264_SVAKOV-R12_snap.fits;0.947048;26490.2;0.633853;0
20220926231622494_SVAKOV-R12_met.fits;0.825357;26523.9;2.00462;0.170667
20220926231540339_SVAKOV-R12_snap.fits;1.03372;26468.3;0.875428;0
20220926231640414_SVAKOV-R12_snap.fits;0.992946;26523.9;0.669425;0
20220926231740488_SVAKOV-R12_snap.fits;0.800373;26499;0.841245;0
20220926231840563_SVAKOV-R12_snap.fits;0.945832;26528.3;1.90502;0
20220926231939102_SVAKOV-R12_met.fits;0.945832;26528.3;1.90502;0.170667
20220926231957363_SVAKOV-R12_met.fits;0.916754;26499;2.93355;0.341333
20220926231940638_SVAKOV-R12_snap.fits;0.753173;26452.1;0.881128;0
20220926232040712_SVAKOV-R12_snap.fits;0.769316;26449.2;0.682689;0
20220926232217480_SVAKOV-R12_met.fits;0.858945;26510.7;1.94631;0.341333
20220926232140787_SVAKOV-R12_snap.fits;0.772693;26532.7;1.03152;0
20220926232306974_SVAKOV-R12_met.fits;0.981638;26488.8;2.1548;0.341333
20220926232319262_SVAKOV-R12_met.fits;0.948028;26490.2;5.16402;0.341333
20220926232240862_SVAKOV-R12_snap.fits;0.768551;26534.2;0.644576;0
20220926232340936_SVAKOV-R12_snap.fits;0.795253;26481.4;0.660375;0
20220926232439646_SVAKOV-R12_met.fits;0.978545;26484.4;2.2128;0.341333
20220926232500467_SVAKOV-R12_met.fits;0.81657;26494.6;2.78243;0.512
20220926232441011_SVAKOV-R12_snap.fits;0.97743;26502;0.776016;0
20220926232541086_SVAKOV-R12_snap.fits;1.01703;26458;0.652938;0
20220926232641160_SVAKOV-R12_snap.fits;0.973229;26462.4;0.934984;0
20220926232819123_SVAKOV-R12_met.fits;0.82399;26484.4;4.88713;0.341333
20220926232741235_SVAKOV-R12_snap.fits;1.06472;26510.7;0.654187;0
20220926232841310_SVAKOV-R12_snap.fits;0.853384;26450.7;0.863385;0
20220926233032072_SVAKOV-R12_met.fits;0.97109;26493.2;5.39465;0.341333
20220926232941384_SVAKOV-R12_snap.fits;0.914295;26502;0.610548;0
20220926233041459_SVAKOV-R12_snap.fits;0.965719;26506.3;0.955833;0
20220926233220275_SVAKOV-R12_met.fits;0.956266;26518.1;5.65727;2.21867
20220926233141534_SVAKOV-R12_snap.fits;0.946252;26534.2;0.784779;0
20220926233241608_SVAKOV-R12_snap.fits;0.904341;26506.3;0.700745;0
20220926233407966_SVAKOV-R12_met.fits;0.818795;26488.8;1.73178;0.170667
20220926233410867_SVAKOV-R12_met.fits;0.915421;26503.4;5.9444;1.024
20220926233341683_SVAKOV-R12_snap.fits;1.01133;26485.8;1.0765;0
20220926233441758_SVAKOV-R12_snap.fits;0.879406;26452.1;1.02822;0
20220926233550707_SVAKOV-R12_met.fits;0.715522;26509.3;1.7335;0.170667
20220926233619038_SVAKOV-R12_met.fits;0.988788;26500.5;2.08344;0.341333
20220926233624670_SVAKOV-R12_met.fits;0.822865;26484.4;3.31555;0.341333
20220926233541832_SVAKOV-R12_snap.fits;0.951267;26538.6;0.860876;0
20220926233723208_SVAKOV-R12_met.fits;0.997151;26491.7;4.72836;0.512
20220926233641907_SVAKOV-R12_snap.fits;0.977299;26462.4;0.944382;0
20220926233739934_SVAKOV-R12_met.fits;1.06298;26460.9;3.16912;0.170667
20220926233759560_SVAKOV-R12_met.fits;0.866906;26449.2;6.82081;0.512
20220926233806387_SVAKOV-R12_met.fits;0.846115;26482.9;13.3039;0.341333
20220926233741982_SVAKOV-R12_snap.fits;0.848592;26493.2;0.641745;0
20220926233928307_SVAKOV-R12_met.fits;0.872194;26513.7;2.24509;0.170667
20220926233842056_SVAKOV-R12_snap.fits;0.843616;26474.1;0.61321;0
20220926234016094_SVAKOV-R12_met.fits;0.936077;26510.7;1.88099;0.341333
20220926233942131_SVAKOV-R12_snap.fits;0.946618;26513.7;0.8681;0
20220926234105587_SVAKOV-R12_met.fits;0.894852;26547.4;2.35916;0.512
20220926234042206_SVAKOV-R12_snap.fits;0.825351;26529.8;0.795408;0
20220926234142280_SVAKOV-R12_snap.fits;0.723327;26507.8;0.984945;0
20220926234252424_SVAKOV-R12_met.fits;0.827763;26535.6;3.50065;0.170667
20220926234254814_SVAKOV-R12_met.fits;0.962022;26491.7;11.4814;0.341333
20220926234258910_SVAKOV-R12_met.fits;0.916966;26503.4;2.18017;0.341333
20220926234307272_SVAKOV-R12_met.fits;0.915862;26513.7;3.06078;0.853333
20220926234321608_SVAKOV-R12_met.fits;0.876874;26504.9;2.96527;0.170667
20220926234333384_SVAKOV-R12_met.fits;0.887199;26516.6;10.7954;0.341333
20220926234242355_SVAKOV-R12_snap.fits;0.769394;26455.1;0.689965;0
20220926234345160_SVAKOV-R12_met.fits;0.90744;26531.2;3.64502;0.170667
20220926234439091_SVAKOV-R12_met.fits;1.12463;26475.6;3.62113;0.170667
20220926234342430_SVAKOV-R12_snap.fits;0.717143;26497.6;0.928162;0
20220926234459230_SVAKOV-R12_met.fits;0.931765;26537.1;3.64852;0.341333
20220926234442504_SVAKOV-R12_snap.fits;0.90479;26523.9;0.771861;0
20220926234608008_SVAKOV-R12_met.fits;0.948263;26510.7;7.40213;0.341333
20220926234542579_SVAKOV-R12_snap.fits;0.84697;26529.8;0.886257;0
20220926234653747_SVAKOV-R12_met.fits;0.81597;26499;1.94298;0.170667
20220926234729758_SVAKOV-R12_met.fits;0.995959;26497.6;3.79198;0.512
20220926234642654_SVAKOV-R12_snap.fits;0.885346;26532.7;0.76807;0
20220926234742728_SVAKOV-R12_snap.fits;1.0562;26469.7;0.933595;0
20220926234842803_SVAKOV-R12_snap.fits;0.80647;26543;0.703065;0
20220926234942878_SVAKOV-R12_snap.fits;1.06372;26462.4;0.779266;0
20220926235042952_SVAKOV-R12_snap.fits;0.937758;26494.6;0.741382;0
20220926235143027_SVAKOV-R12_snap.fits;0.961781;26504.9;0.606277;0
20220926235243102_SVAKOV-R12_snap.fits;0.849684;26449.2;0.715854;0
20220926235343176_SVAKOV-R12_snap.fits;1.29555;26487.3;0.972786;0
20220926235443251_SVAKOV-R12_snap.fits;0.907802;26504.9;1.46761;0
20220926235543326_SVAKOV-R12_snap.fits;0.939385;26544.4;0.998926;0
20220926235643400_SVAKOV-R12_snap.fits;0.916131;26485.8;0.758338;0
20220926235743475_SVAKOV-R12_snap.fits;0.830137;26484.4;0.753588;0
20220926235843550_SVAKOV-R12_snap.fits;0.915893;26478.5;1.09879;0
20220926235943624_SVAKOV-R12_snap.fits;0.852836;26459.5;0.892148;0
