#timestamp,LO_Frequency,Hit,StdDev 
1664215215.1,286046999.7,N
1664215216.0,286046999.7,N
1664215235.8,286046999.8,N
1664215255.6,286046998.1,N
1664215275.5,286046999.1,N
1664215295.3,286046996.5,N
1664215315.2,286046999.2,N
1664215335.0,286046998.2,N
1664215335.9,286046998.2,N
1664215355.7,286047000.0,N
1664215375.6,286047000.7,N
1664215395.4,286047000.3,N
1664215415.3,286047000.3,N
1664215435.1,286047001.1,N
1664215436.0,286047001.1,N
1664215455.8,286047001.0,N
1664215475.7,286046998.5,N
1664215495.5,286046999.1,N
1664215515.4,286046999.6,N
1664215535.2,286046999.6,N
1664215555.0,286046996.9,N
1664215555.9,286046996.9,N
1664215575.8,286046996.6,N
1664215595.6,286046999.3,N
1664215615.5,286046997.8,N
1664215635.3,286046995.7,Y
1664215655.1,286046993.7,P
1664215675.9,286046993.6,N
1664215695.7,286046993.7,N
1664215715.6,286046996.2,N
1664215735.4,286046995.9,N
1664215755.2,286046996.4,N
1664215775.1,286046996.1,N
1664215776.0,286046996.1,N
1664215795.8,286046996.2,N
1664215815.6,286046995.2,N
1664215835.5,286046997.9,N
1664215855.3,286046997.5,N
1664215875.2,286046995.2,N
1664215895.9,286046995.6,N
1664215915.7,286046993.7,Y
1664215935.6,286046996.5,P
1664215955.4,286046997.0,P
1664215975.2,286046997.1,P
1664215995.1,286046998.0,Y
1664215996.0,286046998.0,P
1664216015.8,286046998.1,N
1664216035.7,286047000.7,N
1664216055.5,286047000.5,N
1664216075.3,286047001.2,N
1664216095.2,286046998.1,N
1664216115.0,286047000.7,N
1664216115.9,286047000.7,N
1664216135.8,286046998.5,N
1664216155.6,286046998.4,N
1664216175.4,286046998.6,N
1664216195.3,286046999.0,N
1664216215.1,286046997.0,N
1664216235.9,286046996.8,N
1664216255.7,286046997.5,N
1664216275.5,286046997.2,N
1664216295.4,286046995.3,Y
1664216315.2,286046999.1,P
1664216335.0,286046998.7,P
1664216335.9,286046998.7,P
1664216355.8,286047000.6,Y
1664216375.6,286047000.2,P
1664216395.5,286047001.0,N
1664216415.3,286047000.5,N
1664216435.1,286046998.4,N
1664216455.9,286046998.6,N
1664216475.7,286047000.9,N
1664216495.6,286046998.6,N
1664216515.4,286046998.3,N
1664216535.2,286046998.8,N
1664216555.1,286046998.4,N
1664216556.0,286046998.4,N
1664216575.8,286046998.4,N
1664216595.6,286046998.8,N
1664216615.5,286046998.7,N
1664216635.3,286047000.4,N
1664216655.2,286047001.2,N
1664216675.9,286047001.1,N
1664216695.7,286046998.3,N
1664216715.6,286047001.1,N
1664216735.4,286046998.2,N
1664216755.2,286046999.2,N
1664216775.1,286046998.9,N
1664216776.0,286046998.9,N
1664216795.8,286046996.6,Y
1664216815.7,286046999.4,P
1664216835.5,286046996.8,P
1664216855.3,286046997.1,N
1664216875.2,286046999.2,N
1664216895.0,286046999.1,N
1664216895.9,286046999.1,N
1664216915.7,286046998.7,N
1664216935.6,286046999.4,N
1664216955.4,286046997.0,Y
1664216975.3,286046998.6,P
1664216995.1,286046998.6,P
1664217015.8,286046999.5,P
1664217035.7,286046998.4,Y
1664217055.5,286047001.1,P
1664217075.4,286046998.1,N
1664217095.2,286047000.7,N
1664217115.0,286047000.5,N
1664217115.9,286047000.5,N
1664217135.8,286047002.7,N
1664217155.6,286047002.4,N
1664217175.4,286046999.8,N
1664217195.3,286047000.3,N
1664217215.1,286046998.5,N
1664217235.9,286046999.3,N
1664217255.7,286046999.6,N
1664217275.5,286046999.2,N
1664217295.4,286046996.9,N
1664217315.2,286046999.3,N
1664217335.0,286046997.3,N
1664217335.9,286046997.3,N
1664217355.8,286046996.9,N
1664217375.6,286046996.9,N
1664217395.5,286046999.2,N
1664217415.3,286046998.1,N
1664217435.1,286046998.3,N
1664217455.9,286047000.6,N
1664217475.7,286047000.8,N
1664217495.5,286046998.1,N
1664217515.4,286047001.0,N
1664217535.2,286046998.2,N
1664217555.0,286046998.5,N
1664217556.0,286046998.5,N
1664217575.8,286046998.6,N
1664217595.6,286047000.9,N
1664217615.5,286046998.1,N
1664217635.3,286047001.1,N
1664217655.1,286046999.2,N
1664217675.9,286046998.4,N
1664217695.7,286047001.0,N
1664217715.6,286047000.6,N
1664217735.4,286047000.2,N
1664217755.2,286047000.8,N
1664217775.1,286047000.6,N
1664217776.0,286047000.6,N
1664217795.8,286046998.2,N
1664217815.7,286047000.8,N
1664217835.5,286046998.8,N
1664217855.3,286046999.0,N
1664217875.2,286046999.4,N
1664217895.0,286046998.5,N
1664217895.9,286046998.5,N
1664217915.8,286046996.5,N
1664217935.6,286046996.6,N
1664217955.4,286046998.6,N
1664217975.3,286046998.8,N
1664217995.1,286046996.5,N
1664218015.8,286046999.5,N
1664218035.7,286046999.4,N
1664218055.5,286046999.4,N
1664218075.4,286046997.8,N
1664218095.2,286046995.0,Y
1664218115.0,286046997.0,P
1664218115.9,286046997.0,N
1664218135.8,286046998.0,N
1664218155.6,286046997.3,Y
1664218175.5,286047001.1,P
1664218195.3,286047001.2,N
1664218215.1,286046998.6,N
1664218235.9,286047000.9,N
1664218255.7,286047001.1,N
1664218275.5,286047000.6,N
1664218295.4,286047000.9,N
1664218315.2,286047000.1,N
1664218335.0,286047000.2,N
1664218336.0,286047000.2,N
1664218355.8,286047000.0,N
1664218375.6,286047000.4,N
1664218395.5,286047000.1,N
1664218415.3,286047000.6,N
1664218435.1,286046999.9,N
1664218455.9,286047000.9,N
1664218475.7,286047002.7,Y
1664218495.6,286047000.3,P
1664218515.4,286047000.0,N
1664218535.2,286047001.0,P
1664218555.1,286046998.5,Y
1664218556.0,286046998.5,P
1664218575.8,286046998.3,N
1664218595.6,286046999.3,N
1664218615.5,286046999.1,N
1664218635.3,286046998.9,N
1664218655.2,286046998.7,N
1664218675.9,286046998.9,N
1664218695.7,286046998.8,N
1664218715.6,286046999.0,N
1664218735.4,286047001.1,N
1664218755.2,286046998.1,N
1664218775.1,286046999.9,N
1664218776.0,286047011.9,Y
1664218795.8,286047002.4,P
