# file name; noise; peak f.; mag.; duration
20210502100025897_FLZ-R0_snap.fits;13.0208;26485.8;12.8589;0
20210502100125972_FLZ-R0_snap.fits;11.7162;26468.3;11.4633;0
20210502100320489_FLZ-R0_met.fits;11.3337;26494.6;24.6264;0.170667
20210502100226047_FLZ-R0_snap.fits;12.4161;26502;10.3168;0
20210502100326121_FLZ-R0_snap.fits;11.7613;26531.2;12.6685;0
20210502100426196_FLZ-R0_snap.fits;14.1281;26513.7;11.1898;0
20210502100526271_FLZ-R0_snap.fits;12.8266;26466.8;11.1911;0
20210502100626345_FLZ-R0_snap.fits;9.99553;26512.2;11.2662;0
20210502100726420_FLZ-R0_snap.fits;13.8303;26513.7;11.7705;0
20210502100826495_FLZ-R0_snap.fits;12.0916;26521;11.8029;0
20210502100926569_FLZ-R0_snap.fits;12.7355;26547.4;11.1845;0
20210502101026644_FLZ-R0_snap.fits;12.8893;26545.9;8.50818;0
20210502101126719_FLZ-R0_snap.fits;14.1228;26538.6;15.8933;0
20210502101226793_FLZ-R0_snap.fits;13.183;26522.5;10.0744;0
20210502101326868_FLZ-R0_snap.fits;12.7969;26494.6;10.9254;0
20210502101426943_FLZ-R0_snap.fits;12.6827;26515.1;12.6515;0
20210502101527017_FLZ-R0_snap.fits;11.2146;26504.9;11.4956;0
20210502101627092_FLZ-R0_snap.fits;13.591;26528.3;9.08891;0
20210502101727167_FLZ-R0_snap.fits;13.0814;26460.9;14.7009;0
20210502101827241_FLZ-R0_snap.fits;11.9656;26504.9;10.3932;0
20210502101927316_FLZ-R0_snap.fits;13.0562;26526.9;10.9151;0
20210502102027391_FLZ-R0_snap.fits;9.43322;26521;9.92186;0
20210502102127465_FLZ-R0_snap.fits;12.2468;26540;11.2236;0
20210502102227540_FLZ-R0_snap.fits;13.361;26496.1;9.3171;0
20210502102327615_FLZ-R0_snap.fits;13.4048;26469.7;9.85589;0
20210502102427689_FLZ-R0_snap.fits;11.7592;26478.5;12.0528;0
20210502102527764_FLZ-R0_snap.fits;10.4952;26537.1;10.5308;0
20210502102627839_FLZ-R0_snap.fits;12.5495;26516.6;12.3097;0
20210502102727913_FLZ-R0_snap.fits;13.8183;26463.9;13.0338;0
20210502102827988_FLZ-R0_snap.fits;11.4315;26519.5;11.3864;0
20210502102928063_FLZ-R0_snap.fits;12.6361;26477.1;10.9348;0
20210502103123263_FLZ-R0_met.fits;12.3514;26506.3;49.6247;0.512
20210502103028137_FLZ-R0_snap.fits;11.4696;26534.2;10.3768;0
20210502103125993_FLZ-R0_met.fits;12.0275;26452.1;135.976;0.341333
20210502103128212_FLZ-R0_snap.fits;15.1027;26477.1;13.3452;0
20210502103228287_FLZ-R0_snap.fits;11.6578;26521;13.6055;0
20210502103328361_FLZ-R0_snap.fits;11.5096;26478.5;9.02692;0
20210502103428436_FLZ-R0_snap.fits;14.2467;26453.6;10.8088;0
20210502103528511_FLZ-R0_snap.fits;13.7484;26528.3;10.107;0
20210502103628585_FLZ-R0_snap.fits;11.2893;26452.1;8.17422;0
20210502103728660_FLZ-R0_snap.fits;13.4988;26474.1;10.5629;0
20210502103828735_FLZ-R0_snap.fits;11.4299;26537.1;12.3068;0
20210502103928809_FLZ-R0_snap.fits;11.7318;26450.7;13.3962;0
20210502104028884_FLZ-R0_snap.fits;10.893;26485.8;10.915;0
20210502104128959_FLZ-R0_snap.fits;13.755;26452.1;10.2675;0
20210502104229033_FLZ-R0_snap.fits;11.4476;26543;11.0284;0
20210502104329108_FLZ-R0_snap.fits;11.4394;26494.6;9.61126;0
20210502104429183_FLZ-R0_snap.fits;12.7071;26509.3;10.2031;0
20210502104529257_FLZ-R0_snap.fits;14.9166;26494.6;10.9167;0
20210502104629332_FLZ-R0_snap.fits;13.0435;26531.2;10.3019;0
20210502104729407_FLZ-R0_snap.fits;11.4505;26481.4;10.3312;0
20210502104829481_FLZ-R0_snap.fits;13.9905;26504.9;11.2258;0
20210502104929556_FLZ-R0_snap.fits;12.3334;26484.4;9.38254;0
20210502105029631_FLZ-R0_snap.fits;14.806;26455.1;8.25568;0
20210502105129705_FLZ-R0_snap.fits;11.3949;26509.3;12.112;0
20210502105229780_FLZ-R0_snap.fits;10.7412;26471.2;10.729;0
20210502105342313_FLZ-R0_met.fits;11.102;26497.6;42.4909;0.170667
20210502105329855_FLZ-R0_snap.fits;10.896;26513.7;11.0749;0
20210502105429929_FLZ-R0_snap.fits;11.7104;26469.7;10.0636;0
20210502105530004_FLZ-R0_snap.fits;11.7446;26529.8;12.9114;0
20210502105630079_FLZ-R0_snap.fits;13.2902;26452.1;11.0155;0
20210502105730153_FLZ-R0_snap.fits;11.541;26532.7;8.66358;0
20210502105835860_FLZ-R0_met.fits;12.0782;26513.7;31.6797;0.170667
20210502105830228_FLZ-R0_snap.fits;12.4659;26545.9;13.4366;0
20210502105930303_FLZ-R0_snap.fits;12.3189;26466.8;8.68233;0
