# file name; noise; peak f.; mag.; duration
20210502140043817_FLZ-R0_snap.fits;13.8013;26544.4;11.3655;0
20210502140143892_FLZ-R0_snap.fits;10.1622;26469.7;8.1489;0
20210502140243967_FLZ-R0_snap.fits;12.9576;26499;10.6362;0
20210502140344041_FLZ-R0_snap.fits;13.5034;26518.1;13.7915;0
20210502140444116_FLZ-R0_snap.fits;10.7537;26460.9;10.1261;0
20210502140544191_FLZ-R0_snap.fits;10.9873;26529.8;12.7051;0
20210502140644265_FLZ-R0_met.fits;11.9746;26506.3;26.7817;0.170667
20210502140644265_FLZ-R0_snap.fits;13.9655;26528.3;8.31636;0
20210502140744340_FLZ-R0_snap.fits;14.5245;26485.8;10.9974;0
20210502140844415_FLZ-R0_snap.fits;11.0228;26506.3;13.0748;0
20210502140944489_FLZ-R0_snap.fits;11.2767;26544.4;12.1369;0
20210502141044564_FLZ-R0_snap.fits;13.0087;26522.5;14.0538;0
20210502141144639_FLZ-R0_snap.fits;14.1063;26541.5;12.3384;0
20210502141244713_FLZ-R0_snap.fits;13.0472;26449.2;11.0418;0
20210502141344788_FLZ-R0_snap.fits;13.6676;26466.8;11.452;0
20210502141444863_FLZ-R0_snap.fits;10.0826;26516.6;12.6209;0
20210502141618047_FLZ-R0_met.fits;11.1011;26513.7;57.9792;0.170667
20210502141544937_FLZ-R0_snap.fits;13.4283;26526.9;10.3519;0
20210502141645012_FLZ-R0_snap.fits;13.2252;26450.7;13.9359;0
20210502141745087_FLZ-R0_snap.fits;11.8116;26499;11.3672;0
20210502141845161_FLZ-R0_snap.fits;12.1154;26535.6;14.634;0
20210502141945236_FLZ-R0_snap.fits;13.9578;26507.8;11.2576;0
20210502142045311_FLZ-R0_snap.fits;14.9494;26509.3;9.19901;0
20210502142145385_FLZ-R0_snap.fits;12.5558;26497.6;11.5005;0
20210502142311401_FLZ-R0_met.fits;12.9047;26502;47.2449;0.341333
20210502142245460_FLZ-R0_snap.fits;11.221;26510.7;12.034;0
20210502142345535_FLZ-R0_snap.fits;10.9378;26450.7;13.1324;0
20210502142445609_FLZ-R0_snap.fits;14.2455;26475.6;10.7347;0
20210502142545684_FLZ-R0_snap.fits;12.3857;26512.2;8.37563;0
20210502142645759_FLZ-R0_snap.fits;12.7922;26500.5;11.6988;0
20210502142745833_FLZ-R0_snap.fits;13.5906;26518.1;10.0165;0
20210502142845908_FLZ-R0_snap.fits;12.1008;26543;10.0765;0
20210502142945983_FLZ-R0_snap.fits;13.7556;26502;11.8333;0
20210502143046057_FLZ-R0_snap.fits;12.5867;26531.2;7.54211;0
20210502143146132_FLZ-R0_snap.fits;11.2075;26506.3;10.6665;0
20210502143246207_FLZ-R0_snap.fits;13.473;26482.9;12.0015;0
20210502143346281_FLZ-R0_snap.fits;13.3505;26452.1;11.0104;0
20210502143446356_FLZ-R0_snap.fits;11.9216;26465.3;10.5611;0
20210502143546431_FLZ-R0_snap.fits;15.5642;26497.6;13.9861;0
20210502143646505_FLZ-R0_snap.fits;12.3722;26482.9;11.3145;0
20210502143746580_FLZ-R0_snap.fits;11.783;26477.1;9.96518;0
20210502143846655_FLZ-R0_snap.fits;10.72;26490.2;14.6156;0
20210502143946729_FLZ-R0_snap.fits;12.3812;26529.8;12.4349;0
20210502144046804_FLZ-R0_snap.fits;12.9154;26534.2;12.0333;0
20210502144146879_FLZ-R0_snap.fits;14.2925;26481.4;12.0021;0
20210502144246953_FLZ-R0_snap.fits;14.826;26510.7;10.6968;0
20210502144347028_FLZ-R0_snap.fits;12.8528;26480;14.1742;0
20210502144447103_FLZ-R0_snap.fits;12.7855;26452.1;13.1959;0
20210502144547177_FLZ-R0_snap.fits;14.8374;26509.3;9.26849;0
20210502144647252_FLZ-R0_snap.fits;12.403;26545.9;11.3589;0
20210502144747327_FLZ-R0_snap.fits;12.3862;26515.1;12.0322;0
20210502144847401_FLZ-R0_snap.fits;13.7351;26507.8;10.9722;0
20210502144947476_FLZ-R0_snap.fits;12.6422;26540;10.7329;0
20210502145138921_FLZ-R0_met.fits;13.4731;26535.6;67.8215;0.170667
20210502145047551_FLZ-R0_snap.fits;14.6062;26453.6;10.4775;0
20210502145147625_FLZ-R0_snap.fits;12.567;26547.4;10.6507;0
20210502145247700_FLZ-R0_snap.fits;14.5553;26502;10.656;0
20210502145358697_FLZ-R0_met.fits;12.9283;26491.7;80.6203;0.341333
20210502145347775_FLZ-R0_snap.fits;12.1375;26475.6;11.6665;0
20210502145447849_FLZ-R0_snap.fits;14.1397;26497.6;12.6028;0
20210502145547924_FLZ-R0_snap.fits;13.9027;26532.7;10.2193;0
20210502145647999_FLZ-R0_snap.fits;13.6164;26471.2;10.477;0
20210502145748073_FLZ-R0_snap.fits;14.3947;26456.5;10.7918;0
20210502145848148_FLZ-R0_snap.fits;13.5421;26466.8;11.299;0
20210502145948223_FLZ-R0_snap.fits;12.2131;26500.5;11.9205;0
