# file name; noise; peak f.; mag.; duration
20210502030054612_FLZ-R0_snap.fits;14.6773;26497.6;8.32114;0
20210502030154687_FLZ-R0_snap.fits;14.9255;26547.4;11.1253;0
20210502030254761_FLZ-R0_snap.fits;11.4656;26453.6;13.8308;0
20210502030354836_FLZ-R0_snap.fits;12.2855;26494.6;11.5264;0
20210502030454911_FLZ-R0_snap.fits;14.228;26526.9;10.5518;0
20210502030554985_FLZ-R0_snap.fits;15.1848;26543;12.2189;0
20210502030655060_FLZ-R0_snap.fits;12.4995;26532.7;10.7167;0
20210502030755135_FLZ-R0_snap.fits;14.0612;26449.2;14.9459;0
20210502030855209_FLZ-R0_snap.fits;13.905;26532.7;14.5901;0
20210502030955284_FLZ-R0_snap.fits;12.6787;26481.4;12.1661;0
20210502031055359_FLZ-R0_snap.fits;10.6223;26523.9;12.7758;0
20210502031155433_FLZ-R0_snap.fits;14.3904;26512.2;12.009;0
20210502031255508_FLZ-R0_snap.fits;12.6553;26475.6;9.43515;0
20210502031355583_FLZ-R0_snap.fits;12.1263;26485.8;10.3168;0
20210502031455657_FLZ-R0_snap.fits;13.5373;26529.8;12.5796;0
20210502031555732_FLZ-R0_snap.fits;14.3416;26493.2;9.89742;0
20210502031655807_FLZ-R0_snap.fits;11.4054;26458;11.5743;0
20210502031755881_FLZ-R0_snap.fits;12.9535;26485.8;11.9395;0
20210502031855956_FLZ-R0_snap.fits;12.0213;26460.9;11.6242;0
20210502031956031_FLZ-R0_snap.fits;15.5858;26459.5;10.1872;0
20210502032056105_FLZ-R0_snap.fits;13.5922;26455.1;9.30588;0
20210502032156180_FLZ-R0_snap.fits;11.2676;26494.6;12.5696;0
20210502032256255_FLZ-R0_snap.fits;12.8592;26525.4;11.7459;0
20210502032356329_FLZ-R0_snap.fits;11.9149;26490.2;12.0075;0
20210502032456404_FLZ-R0_snap.fits;14.355;26516.6;10.4954;0
20210502032556479_FLZ-R0_snap.fits;14.8232;26485.8;12.1748;0
20210502032656553_FLZ-R0_snap.fits;13.6277;26493.2;14.2032;0
20210502032756628_FLZ-R0_snap.fits;13.0826;26472.7;11.4271;0
20210502032856703_FLZ-R0_snap.fits;12.8678;26504.9;13.7034;0
20210502033049343_FLZ-R0_met.fits;13.9688;26510.7;37.3367;0.853333
20210502032956777_FLZ-R0_snap.fits;14.7718;26466.8;9.04875;0
20210502033056852_FLZ-R0_snap.fits;12.555;26481.4;12.3013;0
20210502033156927_FLZ-R0_snap.fits;12.1739;26509.3;9.08338;0
20210502033257001_FLZ-R0_snap.fits;13.5634;26465.3;8.9106;0
20210502033357076_FLZ-R0_snap.fits;14.9844;26531.2;9.26573;0
20210502033457151_FLZ-R0_snap.fits;13.793;26547.4;8.56441;0
20210502033557225_FLZ-R0_snap.fits;11.8792;26544.4;12.8105;0
20210502033657300_FLZ-R0_snap.fits;12.2622;26532.7;13.8699;0
20210502033757375_FLZ-R0_snap.fits;13.6396;26450.7;9.77983;0
20210502033857449_FLZ-R0_snap.fits;16.3189;26493.2;11.261;0
20210502033957524_FLZ-R0_snap.fits;15.0111;26507.8;8.91991;0
20210502034057599_FLZ-R0_snap.fits;11.3197;26523.9;13.3916;0
20210502034157673_FLZ-R0_snap.fits;11.5998;26469.7;11.132;0
20210502034257748_FLZ-R0_snap.fits;13.4234;26534.2;8.93083;0
20210502034357823_FLZ-R0_snap.fits;14.0642;26465.3;12.3835;0
20210502034457897_FLZ-R0_snap.fits;11.3203;26513.7;13.1573;0
20210502034557972_FLZ-R0_snap.fits;12.3502;26503.4;11.1675;0
20210502034658047_FLZ-R0_snap.fits;13.1553;26540;13.8992;0
20210502034758121_FLZ-R0_snap.fits;12.3624;26504.9;8.07868;0
20210502034858196_FLZ-R0_snap.fits;15.4301;26526.9;10.9709;0
20210502034958271_FLZ-R0_snap.fits;11.8913;26512.2;12.2573;0
20210502035131625_FLZ-R0_met.fits;12.5562;26497.6;27.2564;0.170667
20210502035058345_FLZ-R0_snap.fits;14.1713;26506.3;10.5913;0
20210502035158420_FLZ-R0_snap.fits;12.766;26532.7;9.83539;0
20210502035258495_FLZ-R0_snap.fits;13.1739;26544.4;10.784;0
20210502035358569_FLZ-R0_snap.fits;12.0118;26480;12.4146;0
20210502035547625_FLZ-R0_met.fits;14.0758;26488.8;40.999;0.170667
20210502035458644_FLZ-R0_snap.fits;14.921;26460.9;12.6336;0
20210502035558719_FLZ-R0_snap.fits;14.0624;26503.4;11.5548;0
20210502035658793_FLZ-R0_snap.fits;13.026;26494.6;9.87743;0
20210502035758868_FLZ-R0_snap.fits;12.5485;26462.4;12.2524;0
20210502035858943_FLZ-R0_snap.fits;12.6085;26449.2;12.5582;0
20210502035959017_FLZ-R0_snap.fits;11.2017;26494.6;10.018;0
