# file name; noise; peak f.; mag.; duration
20210502000041172_FLZ-R0_snap.fits;12.0859;26503.4;10.8997;0
20210502000141247_FLZ-R0_snap.fits;12.9944;26487.3;11.3172;0
20210502000241321_FLZ-R0_snap.fits;10.1663;26523.9;12.9259;0
20210502000341396_FLZ-R0_snap.fits;11.887;26494.6;10.1299;0
20210502000441471_FLZ-R0_snap.fits;12.5278;26493.2;11.1594;0
20210502000541545_FLZ-R0_snap.fits;13.9977;26503.4;11.8361;0
20210502000641620_FLZ-R0_snap.fits;13.0501;26482.9;12.8323;0
20210502000741695_FLZ-R0_snap.fits;11.7164;26522.5;9.75788;0
20210502000841769_FLZ-R0_snap.fits;12.1203;26531.2;11.7697;0
20210502000941844_FLZ-R0_snap.fits;12.0621;26547.4;11.6263;0
20210502001041919_FLZ-R0_snap.fits;13.7775;26497.6;10.4435;0
20210502001141993_FLZ-R0_snap.fits;10.918;26529.8;10.1986;0
20210502001242068_FLZ-R0_snap.fits;13.4329;26474.1;11.349;0
20210502001342143_FLZ-R0_snap.fits;11.0276;26526.9;11.2493;0
20210502001442217_FLZ-R0_snap.fits;11.7052;26480;7.69047;0
20210502001542292_FLZ-R0_snap.fits;11.2214;26507.8;11.2232;0
20210502001642367_FLZ-R0_snap.fits;11.3707;26512.2;11.1154;0
20210502001742441_FLZ-R0_snap.fits;11.1026;26468.3;11.9635;0
20210502001842516_FLZ-R0_snap.fits;12.1268;26494.6;8.37124;0
20210502001942591_FLZ-R0_snap.fits;11.1806;26499;11.4914;0
20210502002042665_FLZ-R0_snap.fits;11.565;26465.3;10.5464;0
20210502002142740_FLZ-R0_snap.fits;11.1746;26494.6;13.9764;0
20210502002242815_FLZ-R0_snap.fits;14.5336;26545.9;8.04894;0
20210502002342889_FLZ-R0_snap.fits;13.1206;26478.5;11.4102;0
20210502002442964_FLZ-R0_snap.fits;11.7562;26468.3;9.84121;0
20210502002543039_FLZ-R0_snap.fits;11.748;26529.8;10.4812;0
20210502002643113_FLZ-R0_snap.fits;10.6127;26485.8;12.4777;0
20210502002743188_FLZ-R0_snap.fits;12.4255;26532.7;10.5049;0
20210502002843263_FLZ-R0_snap.fits;11.0681;26494.6;8.72623;0
20210502002943337_FLZ-R0_snap.fits;11.6102;26487.3;14.626;0
20210502003121983_FLZ-R0_met.fits;11.4005;26481.4;50.0928;0.170667
20210502003043412_FLZ-R0_snap.fits;11.5991;26496.1;8.35589;0
20210502003143487_FLZ-R0_snap.fits;10.3713;26528.3;10.2098;0
20210502003243561_FLZ-R0_snap.fits;11.605;26528.3;12.9021;0
20210502003343636_FLZ-R0_snap.fits;13.125;26456.5;10.9264;0
20210502003443711_FLZ-R0_snap.fits;11.4578;26484.4;12.8905;0
20210502003613652_FLZ-R0_met.fits;13.597;26497.6;47.6254;4.26667
20210502003543785_FLZ-R0_snap.fits;10.5563;26463.9;11.7011;0
20210502003643860_FLZ-R0_snap.fits;12.0355;26459.5;11.9681;0
20210502003743935_FLZ-R0_snap.fits;13.3181;26532.7;10.3886;0
20210502003844009_FLZ-R0_snap.fits;13.2732;26465.3;11.154;0
20210502003944084_FLZ-R0_snap.fits;13.3343;26496.1;11.6217;0
20210502004044159_FLZ-R0_snap.fits;11.7903;26480;7.45286;0
20210502004144233_FLZ-R0_snap.fits;11.469;26466.8;9.3879;0
20210502004244308_FLZ-R0_snap.fits;13.7932;26487.3;10.8919;0
20210502004344383_FLZ-R0_snap.fits;12.6595;26496.1;9.9864;0
20210502004444457_FLZ-R0_snap.fits;13.4391;26499;12.5907;0
20210502004544532_FLZ-R0_snap.fits;12.9856;26540;9.61852;0
20210502004644607_FLZ-R0_snap.fits;11.6501;26523.9;11.2467;0
20210502004744681_FLZ-R0_snap.fits;13.6182;26456.5;10.0965;0
20210502004844756_FLZ-R0_snap.fits;11.5125;26535.6;9.98434;0
20210502004944831_FLZ-R0_snap.fits;11.975;26502;11.6507;0
20210502005044905_FLZ-R0_snap.fits;11.1818;26515.1;8.93047;0
20210502005144980_FLZ-R0_snap.fits;13.0329;26469.7;8.1832;0
20210502005245055_FLZ-R0_snap.fits;10.6297;26477.1;7.05176;0
20210502005345129_FLZ-R0_snap.fits;12.7809;26478.5;11.1046;0
20210502005445204_FLZ-R0_snap.fits;12.734;26509.3;12.107;0
20210502005545279_FLZ-R0_snap.fits;13.0507;26487.3;12.5575;0
20210502005645353_FLZ-R0_snap.fits;12.4483;26494.6;10.9106;0
20210502005745428_FLZ-R0_snap.fits;14.5021;26475.6;8.80007;0
20210502005845503_FLZ-R0_snap.fits;13.4258;26452.1;12.3634;0
20210502005945577_FLZ-R0_snap.fits;12.5524;26471.2;10.2115;0
