# file name; noise; peak f.; mag.; duration
20210502220019583_FLZ-R0_snap.fits;10.9652;26502;9.80349;0
20210502220119657_FLZ-R0_snap.fits;10.5112;26519.5;10.3851;0
20210502220219732_FLZ-R0_snap.fits;13.4185;26522.5;9.33294;0
20210502220319807_FLZ-R0_snap.fits;10.4277;26452.1;14.6778;0
20210502220419881_FLZ-R0_snap.fits;14.042;26545.9;9.65864;0
20210502220519956_FLZ-R0_snap.fits;12.1002;26453.6;12.2727;0
20210502220620031_FLZ-R0_snap.fits;13.6095;26458;12.7701;0
20210502220720105_FLZ-R0_snap.fits;11.1509;26481.4;12.0611;0
20210502220820180_FLZ-R0_snap.fits;12.0873;26515.1;8.54261;0
20210502220920255_FLZ-R0_snap.fits;10.643;26469.7;11.7376;0
20210502221020329_FLZ-R0_snap.fits;10.9551;26537.1;9.35052;0
20210502221120404_FLZ-R0_snap.fits;11.6827;26528.3;8.81453;0
20210502221220479_FLZ-R0_snap.fits;11.9597;26541.5;8.93831;0
20210502221320553_FLZ-R0_snap.fits;12.8106;26496.1;10.3425;0
20210502221433087_FLZ-R0_met.fits;11.5852;26491.7;32.6996;0.170667
20210502221420628_FLZ-R0_snap.fits;11.1253;26462.4;11.3059;0
20210502221520703_FLZ-R0_snap.fits;14.1973;26465.3;7.86288;0
20210502221620777_FLZ-R0_snap.fits;12.0724;26499;12.538;0
20210502221720852_FLZ-R0_snap.fits;10.2137;26519.5;10.0508;0
20210502221820927_FLZ-R0_snap.fits;13.7889;26521;9.68577;0
20210502221921001_FLZ-R0_snap.fits;10.989;26482.9;9.49902;0
20210502222021076_FLZ-R0_snap.fits;12.1332;26521;8.44349;0
20210502222121151_FLZ-R0_snap.fits;11.3879;26468.3;8.51088;0
20210502222221225_FLZ-R0_snap.fits;11.2911;26456.5;10.5994;0
20210502222321300_FLZ-R0_snap.fits;9.82861;26478.5;8.67957;0
20210502222421375_FLZ-R0_snap.fits;13.6569;26528.3;11.2497;0
20210502222521449_FLZ-R0_snap.fits;10.8371;26480;12.1913;0
20210502222710335_FLZ-R0_met.fits;11.996;26502;46.2861;0.170667
20210502222621524_FLZ-R0_snap.fits;12.5164;26449.2;13.0254;0
20210502222721599_FLZ-R0_snap.fits;11.7027;26460.9;10.888;0
20210502222821673_FLZ-R0_snap.fits;12.1693;26458;7.64093;0
20210502222935401_FLZ-R0_met.fits;11.2576;26456.5;26.8867;0.170667
20210502222921748_FLZ-R0_snap.fits;12.1898;26481.4;11.3034;0
20210502223021823_FLZ-R0_snap.fits;10.824;26545.9;8.64381;0
20210502223119167_FLZ-R0_met.fits;11.2634;26500.5;34.1117;0.170667
20210502223216169_FLZ-R0_met.fits;12.5433;26484.4;43.376;0.170667
20210502223121897_FLZ-R0_snap.fits;10.3829;26523.9;10.5419;0
20210502223221972_FLZ-R0_snap.fits;11.1172;26525.4;11.9468;0
20210502223322047_FLZ-R0_snap.fits;11.1176;26538.6;11.0347;0
20210502223432703_FLZ-R0_met.fits;11.9802;26512.2;24.6974;0.682667
20210502223422121_FLZ-R0_snap.fits;10.8529;26496.1;9.06091;0
20210502223522196_FLZ-R0_snap.fits;12.0152;26477.1;9.99919;0
20210502223622271_FLZ-R0_snap.fits;12.6229;26538.6;9.69275;0
20210502223722345_FLZ-R0_snap.fits;11.2727;26502;8.82437;0
20210502223822420_FLZ-R0_snap.fits;12.4727;26477.1;12.7199;0
20210502223922495_FLZ-R0_snap.fits;12.3223;26499;11.3897;0
20210502224022569_FLZ-R0_snap.fits;11.2769;26482.9;12.8576;0
20210502224153705_FLZ-R0_met.fits;13.701;26493.2;29.5884;0.170667
20210502224122644_FLZ-R0_snap.fits;13.8991;26482.9;7.87616;0
20210502224222719_FLZ-R0_snap.fits;11.7218;26528.3;11.7981;0
20210502224322793_FLZ-R0_snap.fits;12.8381;26518.1;8.43054;0
20210502224453929_FLZ-R0_met.fits;10.3366;26497.6;22.2711;0.170667
20210502224422868_FLZ-R0_snap.fits;11.2406;26512.2;8.71709;0
20210502224522943_FLZ-R0_snap.fits;12.3017;26497.6;10.3371;0
20210502224623017_FLZ-R0_snap.fits;11.2975;26487.3;11.1481;0
20210502224723092_FLZ-R0_snap.fits;11.367;26513.7;13.2431;0
20210502224823167_FLZ-R0_snap.fits;14.4147;26466.8;10.6215;0
20210502224923241_FLZ-R0_snap.fits;11.281;26480;10.3604;0
20210502225023316_FLZ-R0_snap.fits;14.1445;26482.9;12.0443;0
20210502225123391_FLZ-R0_snap.fits;10.536;26472.7;8.84095;0
20210502225223465_FLZ-R0_snap.fits;11.031;26484.4;11.0778;0
20210502225323540_FLZ-R0_snap.fits;14.0417;26493.2;8.25839;0
20210502225423615_FLZ-R0_snap.fits;12.4732;26453.6;9.57905;0
20210502225523689_FLZ-R0_snap.fits;11.832;26526.9;12.7771;0
20210502225623764_FLZ-R0_snap.fits;11.7174;26526.9;10.2211;0
20210502225723839_FLZ-R0_snap.fits;12.7774;26519.5;10.6632;0
20210502225823913_FLZ-R0_snap.fits;11.5544;26450.7;10.2707;0
20210502225923988_FLZ-R0_snap.fits;11.6152;26526.9;10.9309;0
