# file name; noise; peak f.; mag.; duration
20210502200010623_FLZ-R0_snap.fits;12.8878;26544.4;12.1284;0
20210502200110697_FLZ-R0_snap.fits;13.8844;26544.4;11.8241;0
20210502200210772_FLZ-R0_snap.fits;13.5269;26463.9;12.0394;0
20210502200310847_FLZ-R0_snap.fits;14.1454;26485.8;11.8516;0
20210502200410921_FLZ-R0_snap.fits;13.0389;26518.1;12.792;0
20210502200510996_FLZ-R0_snap.fits;14.1371;26458;11.2788;0
20210502200611071_FLZ-R0_snap.fits;10.6324;26463.9;9.89312;0
20210502200711145_FLZ-R0_snap.fits;10.3608;26537.1;13.5611;0
20210502200811220_FLZ-R0_snap.fits;12.1637;26502;10.316;0
20210502200911295_FLZ-R0_snap.fits;14.7471;26531.2;11.2429;0
20210502201107007_FLZ-R0_met.fits;12.5566;26474.1;43.4944;0.341333
20210502201011369_FLZ-R0_snap.fits;13.7278;26485.8;10.9515;0
20210502201111444_FLZ-R0_snap.fits;14.7856;26526.9;9.36722;0
20210502201211519_FLZ-R0_snap.fits;11.7306;26538.6;12.8083;0
20210502201311593_FLZ-R0_snap.fits;14.7201;26502;9.20411;0
20210502201411668_FLZ-R0_snap.fits;13.7499;26482.9;11.0779;0
20210502201511743_FLZ-R0_snap.fits;11.1605;26506.3;10.008;0
20210502201611817_FLZ-R0_snap.fits;11.7064;26535.6;9.51274;0
20210502201711892_FLZ-R0_snap.fits;10.6246;26541.5;13.5537;0
20210502201811967_FLZ-R0_snap.fits;13.1744;26472.7;14.7728;0
20210502201912041_FLZ-R0_snap.fits;10.8311;26453.6;12.4509;0
20210502202012116_FLZ-R0_snap.fits;11.9822;26478.5;12.1093;0
20210502202112191_FLZ-R0_snap.fits;11.4422;26449.2;13.4535;0
20210502202212265_FLZ-R0_snap.fits;12.8674;26468.3;9.4176;0
20210502202312340_FLZ-R0_snap.fits;11.4972;26459.5;8.19701;0
20210502202412415_FLZ-R0_snap.fits;11.9235;26491.7;13.8852;0
20210502202512489_FLZ-R0_snap.fits;13.0318;26475.6;9.84655;0
20210502202612564_FLZ-R0_snap.fits;15.3092;26513.7;12.8697;0
20210502202712639_FLZ-R0_snap.fits;13.8623;26463.9;11.5063;0
20210502202812713_FLZ-R0_snap.fits;12.8379;26475.6;10.5218;0
20210502202912788_FLZ-R0_snap.fits;14.3349;26531.2;8.8596;0
20210502203012863_FLZ-R0_snap.fits;13.8577;26494.6;10.7954;0
20210502203112937_FLZ-R0_snap.fits;13.1544;26500.5;11.0248;0
20210502203213012_FLZ-R0_snap.fits;12.6916;26482.9;11.1229;0
20210502203313087_FLZ-R0_snap.fits;12.4086;26526.9;12.5686;0
20210502203413161_FLZ-R0_snap.fits;13.7723;26455.1;13.9827;0
20210502203513236_FLZ-R0_snap.fits;14.3355;26472.7;12.0655;0
20210502203613311_FLZ-R0_snap.fits;12.0881;26471.2;12.0245;0
20210502203713385_FLZ-R0_snap.fits;13.8509;26469.7;11.5715;0
20210502203813460_FLZ-R0_snap.fits;12.1395;26522.5;13.1454;0
20210502203913535_FLZ-R0_snap.fits;12.439;26468.3;11.1632;0
20210502204013609_FLZ-R0_snap.fits;13.9564;26456.5;10.887;0
20210502204113684_FLZ-R0_snap.fits;12.5994;26465.3;10.0702;0
20210502204213759_FLZ-R0_snap.fits;11.5893;26490.2;9.30542;0
20210502204313833_FLZ-R0_snap.fits;11.8796;26482.9;9.91165;0
20210502204413908_FLZ-R0_snap.fits;11.6374;26532.7;16.4605;0
20210502204513983_FLZ-R0_snap.fits;12.9435;26506.3;11.0122;0
20210502204614057_FLZ-R0_snap.fits;11.8392;26493.2;11.7791;0
20210502204714132_FLZ-R0_snap.fits;10.7205;26499;11.1642;0
20210502204814207_FLZ-R0_snap.fits;10.9155;26515.1;10.5762;0
20210502204914281_FLZ-R0_snap.fits;11.4674;26513.7;10.0654;0
20210502205014356_FLZ-R0_snap.fits;11.5803;26518.1;10.6872;0
20210502205114431_FLZ-R0_snap.fits;9.42318;26502;11.7671;0
20210502205214505_FLZ-R0_snap.fits;13.6303;26452.1;10.098;0
20210502205314580_FLZ-R0_snap.fits;16.0813;26529.8;12.377;0
20210502205414655_FLZ-R0_snap.fits;11.312;26509.3;11.5323;0
20210502205514729_FLZ-R0_snap.fits;11.8375;26482.9;12.556;0
20210502205614804_FLZ-R0_snap.fits;12.2719;26504.9;10.0846;0
20210502205714879_FLZ-R0_snap.fits;12.2833;26541.5;12.7856;0
20210502205814953_FLZ-R0_snap.fits;12.0459;26449.2;7.72678;0
20210502205915028_FLZ-R0_snap.fits;13.0196;26528.3;10.8677;0
